"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Prince_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Prince_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prince_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prince_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prince_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Prince_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prince_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Prince_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prince_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Prince_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Prince_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prince_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Prince_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prince_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prince_Scott","http://www.w3.org/2000/01/rdf-schema#label","Prince Scott"
"http://dbpedia.org/resource/Prince_Scott","http://www.w3.org/2000/01/rdf-schema#comment","Prince Arthur Scott (June 30, 1915 – April 13, 1993) was an American football end. Scott was born in Grapevine, Texas, in 1917 and attended Grapevine High School in that city. He and played college football for Texas Tech. He served in the Army Air Corps during World War II. He also played for the Third Air Force Gremlins football team in 1944 and 1945. He played professional football in the All-America Football Conference for the Miami Seahawks in 1946. He appeared in a total of 14 professional games, seven of them as a starter, and caught 13 passes for 180 yards and two touchdowns."
"http://dbpedia.org/resource/Prince_Scott","http://dbpedia.org/property/name","Prince Scott"
"http://dbpedia.org/resource/Prince_Scott","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Lindale,_Texas"
"http://dbpedia.org/resource/Prince_Scott","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Grapevine,_Texas"
"http://dbpedia.org/resource/Prince_Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Prince_Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Tech_Red_Raiders_football_players"
"http://dbpedia.org/resource/Prince_Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_Seahawks_players"
"http://dbpedia.org/resource/Prince_Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_ends"
"http://dbpedia.org/resource/Prince_Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Texas"
"http://dbpedia.org/resource/Prince_Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Prince_Scott","http://dbpedia.org/ontology/wikiPageID",63265252
"http://dbpedia.org/resource/Prince_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",1081380159
"http://dbpedia.org/resource/Prince_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Red_Raiders_football"
"http://dbpedia.org/resource/Prince_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miami_Seahawks_players"
"http://dbpedia.org/resource/Prince_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-America_Football_Conference"
"http://dbpedia.org/resource/Prince_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_ends"
"http://dbpedia.org/resource/Prince_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Tech_Red_Raiders_football_players"
"http://dbpedia.org/resource/Prince_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Third_Air_Force_Gremlins_football_team"
"http://dbpedia.org/resource/Prince_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Prince_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Seahawks"
