"subject","predicate","object"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://www.w3.org/2000/01/rdf-schema#label","Tamil Nadu Electrical Licensing Board"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://www.w3.org/2000/01/rdf-schema#comment","Tamil Nadu Electricity Licensing Board is an organisation of the state Government of Tamil Nadu in India. The organisation is responsible for issuing and renewing competence certificates and licences to contractors."
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://xmlns.com/foaf/0.1/name","Tamil Nadu Electrical Licensing Board"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://xmlns.com/foaf/0.1/homepage","http://www.tnelb.gov.in/"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TamilNadu_Logo.svg"
"http://dbpedia.org/resource/Tamil_Nadu_Electrical_Licensing_Board","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Guindy"
