"subject","predicate","object"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2000/01/rdf-schema#label","ドルニエ Do 29"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2000/01/rdf-schema#label","Dornier Do 29"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2000/01/rdf-schema#label","Dornier Do 29"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2000/01/rdf-schema#label","Dornier Do 29"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2000/01/rdf-schema#label","Dornier Do 29"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2000/01/rdf-schema#label","Dornier Do 29"
"http://dbpedia.org/resource/Dornier_Do_29","http://www.w3.org/2000/01/rdf-schema#comment","ドルニエ Do 29（Dornier Do 29）は、1950年代に西ドイツの航空機メーカーのドルニエとドイツ航空宇宙センター（Deutsche Versuchsanstalt für Luftfahrt、DLR）がSTOL（短距離離着陸）機用のチルト・プロペラ・システムをテストするために開発した実験機である。飛行テストではこのシステムが有効であることが証明されたが、それ以上のシステムと機体の双方の開発は行われず、Do 29はテスト飛行のみで退役した。"
