"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militia108390511"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1968"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitias"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1920"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/2000/01/rdf-schema#label","Canadian Militia"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/2000/01/rdf-schema#label","Канадская милиция"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/2000/01/rdf-schema#label","Canadian Militia"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/2000/01/rdf-schema#label","Milice canadienne"
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Militia is a historical title for military units raised for the defence of Canada. The term has been used to describe sedentary militia units raised from local communities in Canada; as well as the regular army for the Province of Canada and post-confederated Canada, referred to as the active militias."
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/2000/01/rdf-schema#comment","La Milice canadienne était le titre traditionnel pour l'armée de terre du Canada d'avant la Confédération, de 1867 à 1940 lorsqu'elle fut renommée en Armée de terre du Canada. En 1803, le gouvernement du Bas-Canada approuve une loi selon laquelle les hommes de 16 à 50 ans, aptes pour le service militaire, doivent intégrer la milice et pratiquer des exercices militaires une fois par année."
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/2000/01/rdf-schema#comment","Кана́дская мили́ция (англ. Canadian Militia, фр. Milice canadienne) — традиционное название сухопутных войск Канады с периода до Конфедерации 1867 года по 1940 год, когда они стали называться Канадской армией. Милиция состояла из: 
* 
* В 1940 году постоянная часть стала называться Канадская армия (действующая), а непостоянная — Канадская армия (резерв). После Второй мировой войны оба подразделения были переименованы, соответственно, в Действующие вооружённые силы канадской армии, или Канадскую армию (регулярную), и Резерв канадской армии."
"http://dbpedia.org/resource/Canadian_Militia","http://www.w3.org/2000/01/rdf-schema#comment","La Canadian Militia è un titolo storico per le unità militari arruolate per la difesa del Canada. Il termine venne usato per descrivere le unità sedentarie della milizia arruolate dalle comunità locali in Canada; così come l' della Provincia del Canada e post-Canada confederato, riferito alle milizie attive."
"http://dbpedia.org/resource/Canadian_Militia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milice_canadienne_francaise_1759_-_Mary_Elizabeth_Bonham.jpg"
"http://dbpedia.org/resource/Canadian_Militia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Canadian_Militia,_1898.jpg"
"http://dbpedia.org/resource/Canadian_Militia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Canadian_Dragoons_leaving_Stanley_Barracks_through_arch,_April_14,_1925.jpg"
