"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_sports_businesspeople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_sports_businesspeople","http://www.w3.org/2000/01/rdf-schema#label","American sports businesspeople"
"http://dbpedia.org/resource/Category:American_sports_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_businesspeople_by_industry"
"http://dbpedia.org/resource/Category:American_sports_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_entertainment_industry_businesspeople"
"http://dbpedia.org/resource/Category:American_sports_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_in_sports"
"http://dbpedia.org/resource/Category:American_sports_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_businesspeople_by_nationality"
"http://dbpedia.org/resource/Category:American_sports_businesspeople","http://www.w3.org/2004/02/skos/core#prefLabel","American sports businesspeople"
"http://dbpedia.org/resource/Category:American_sports_businesspeople","http://dbpedia.org/ontology/wikiPageID",7772073
"http://dbpedia.org/resource/Category:American_sports_businesspeople","http://dbpedia.org/ontology/wikiPageRevisionID",972061488
"http://dbpedia.org/resource/Category:American_sports_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_sports_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_sports_businesspeople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_sports_businesspeople?oldid=972061488&ns=14"
