"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_personnel_from_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_personnel_from_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Military personnel from Oregon"
"http://dbpedia.org/resource/Category:Military_personnel_from_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Oregon"
"http://dbpedia.org/resource/Category:Military_personnel_from_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Oregon_by_occupation"
"http://dbpedia.org/resource/Category:Military_personnel_from_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_military_personnel_by_state"
"http://dbpedia.org/resource/Category:Military_personnel_from_Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","Military personnel from Oregon"
"http://dbpedia.org/resource/Category:Military_personnel_from_Oregon","http://dbpedia.org/ontology/wikiPageID",47677151
"http://dbpedia.org/resource/Category:Military_personnel_from_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",995943718
"http://dbpedia.org/resource/Category:Military_personnel_from_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Military_personnel_from_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Military_personnel_from_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Military_personnel_from_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_personnel_from_Oregon?oldid=995943718&ns=14"
