"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUCLABruinsFootballPlayers"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906704"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuffaloBillsPlayers"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDenverBroncosPlayers"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineman110263411"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperBowlChampions"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballDefensiveTackles"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tackle110688070"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/2000/01/rdf-schema#label","Mike Lodish"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/2000/01/rdf-schema#label","Mike Lodish"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/2000/01/rdf-schema#label","Mike Lodish"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/2000/01/rdf-schema#label","Mike Lodish"
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/2000/01/rdf-schema#comment","Michael Timothy Lodish (Detroit, 11 agosto 1967) è un ex giocatore di football americano statunitense che ha militato nel ruolo di defensive tackle nella National Football League."
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/2000/01/rdf-schema#comment","Michael Timothy Lodish dit Mike Lodish, né le 11 août 1967 à Détroit dans le Michigan, est un joueur américain de football américain évoluant au poste de defensive tackle pour les Bills de Buffalo et les Broncos de Denver. Il a joué dans les rangs universitaires américains avec les Bruins d'UCLA de l'université du Michigan et est sélectionné en 1990 par les Bills au dixième tour (265e choix au total). Après sa retraite en 2000, il devient agent NFL de joueurs pour Ethos Sports Management de 2004 à 2009 puis vendeur pour une société du Michigan, TVS Communication Solutions, de 2009 à 2011."
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/2000/01/rdf-schema#comment","Mike Lodish é um ex-jogador profissional de futebol americano estadunidense que foi campeão da temporada de 1998 da National Football League jogando pelo Denver Broncos."
"http://dbpedia.org/resource/Mike_Lodish","http://www.w3.org/2000/01/rdf-schema#comment","Michael Timothy Lodish (born August 11, 1967) is an American former professional football player who was a defensive tackle in the National Football League (NFL). He was selected by the Buffalo Bills in the tenth round of the 1990 NFL Draft. A 6'3"", 270-lb. defensive tackle and nose tackle from UCLA, Lodish played in 11 NFL seasons from 1990-2000 for the Bills and Denver Broncos."
"http://dbpedia.org/resource/Mike_Lodish","http://dbpedia.org/property/name","Mike Lodish"
"http://dbpedia.org/resource/Mike_Lodish","http://dbpedia.org/property/birthPlace","Detroit, Michigan"
"http://dbpedia.org/resource/Mike_Lodish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_defensive_tackles"
"http://dbpedia.org/resource/Mike_Lodish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Mike_Lodish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denver_Broncos_players"
"http://dbpedia.org/resource/Mike_Lodish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mike_Lodish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UCLA_Bruins_football_players"
"http://dbpedia.org/resource/Mike_Lodish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo_Bills_players"
