"subject","predicate","object"
"http://dbpedia.org/resource/President_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","President Lincoln"
"http://dbpedia.org/resource/President_Lincoln","http://dbpedia.org/ontology/wikiPageID",1275808
"http://dbpedia.org/resource/President_Lincoln","http://dbpedia.org/ontology/wikiPageRevisionID",784521308
"http://dbpedia.org/resource/President_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/President_Lincoln","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/President_Lincoln","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/President_Lincoln","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_name_with_title"
"http://dbpedia.org/resource/President_Lincoln","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/President_Lincoln","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/President_Lincoln?oldid=784521308&ns=0"
"http://dbpedia.org/resource/President_Lincoln","http://dbpedia.org/ontology/wikiPageLength",145
"http://dbpedia.org/resource/President_Lincoln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/President_Lincoln"
