"subject","predicate","object"
"http://dbpedia.org/resource/Transmasculine","http://www.w3.org/2000/01/rdf-schema#label","Transmasculine"
"http://dbpedia.org/resource/Transmasculine","http://www.w3.org/2000/01/rdf-schema#label","Transmaskla sekso"
"http://dbpedia.org/resource/Transmasculine","http://www.w3.org/2000/01/rdf-schema#label","Personne transmasculine"
"http://dbpedia.org/resource/Transmasculine","http://www.w3.org/2000/01/rdf-schema#label","Transmasculinidad"
"http://dbpedia.org/resource/Transmasculine","http://www.w3.org/2000/01/rdf-schema#label","Transmasculinidade"
"http://dbpedia.org/resource/Transmasculine","http://www.w3.org/2000/01/rdf-schema#comment","Transmaskla sekso aŭ vireca transgenra sekso estas terminego, kiu ampleksas transgenrajn individuojn, kies identecoj estas virecaj sed kiuj ne nepre konsideras sin viroj, kvankam ili povas. Ĝi inkludas unuflanke transgenrajn virojn, kiuj sin priskribas kiel virojn, kaj aliflanke neduumajn kaj triajn seksojn, kiuj havas virajn kvalitojn sed kies anoj ne identiĝas kiel viroj. Transmaskla individuo povas identiĝi kun multaj ecoj de vireco sed ne voli priskribi sin kiel ""viro."""
"http://dbpedia.org/resource/Transmasculine","http://www.w3.org/2000/01/rdf-schema#comment","Transmasculinidad es un término que abarca a las personas transgénero cuyas identidades de género son masculinas, pero que no necesariamente se consideran hombres, aunque pueden hacerlo.​​ Incluye, por un lado, a los hombres trans que se describen a sí mismos como hombres y, por otro lado, no binarios y al tercer género que tienen cualidades masculinas pero no se identifican como hombres.​ Un individuo transexual puede identificarse con muchos rasgos de masculinidad, pero no desea describirse a sí mismo como un ""hombre"".​​​​"
"http://dbpedia.org/resource/Transmasculine","http://www.w3.org/2000/01/rdf-schema#comment","Transmasculinidade é um termo que abrange indivíduos transgêneros cujas identidades de gênero são masculinas, mas que não necessariamente se consideram homens, embora possam. Inclui, por um lado, homens trans que se descrevem como homens e, por outro lado, não binários e terceiros gêneros que têm qualidades masculinas, mas que não se identificam como homens. Um indivíduo transexual pode se identificar com muitos traços de masculinidade, mas não deseja se descrever como um ""homem""."
"http://dbpedia.org/resource/Transmasculine","http://www.w3.org/2000/01/rdf-schema#comment","Une personne transmasculine est une personne assignée femme à la naissance, mais s'identifiant du côté masculin du spectre des genres."
"http://dbpedia.org/resource/Transmasculine","http://dbpedia.org/ontology/wikiPageID",51550300
"http://dbpedia.org/resource/Transmasculine","http://dbpedia.org/ontology/wikiPageRevisionID",1112460238
"http://dbpedia.org/resource/Transmasculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/Transmasculine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Transgender"
