"subject","predicate","object"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesBasedInIllinois"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Teletype Corporation"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/2000/01/rdf-schema#label","テレタイプ (企業)"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Teletype Corporation"
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","The Teletype Corporation, a part of American Telephone and Telegraph Company's Western Electric manufacturing arm since 1930, came into being in 1928 when the Morkrum-Kleinschmidt Company changed its name to the name of its trademark equipment. Teletype Corporation, of Skokie, Illinois, was responsible for the research, development and manufacture of data and record communications equipment, but it is primarily remembered for the manufacture of electromechanical teleprinters."
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Die Teletype Corporation war ein amerikanischer Hersteller von Fernschreibern. Die Firma entstand im Jahr 1924 aus der Fusion von zwei bis dahin konkurrierenden Unternehmen zur Morkrum-Kleinschmidt Company. Im Jahr 1928 änderte sie ihren Namen in Teletype Corporation. Das Hauptquartier lag in Skokie, einem Vorort von Chicago im US-Bundesstaat Illinois."
"http://dbpedia.org/resource/Teletype_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","テレタイプは1907年設立の印刷電信機専門メーカー。1919年発表のテレタイプの成功で国際的に知名度をあげ、社名もモルクラム・クラインシュミットからテレタイプに変更した。"
"http://dbpedia.org/resource/Teletype_Corporation","http://xmlns.com/foaf/0.1/name","Teletype Corporation"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/property/name","Teletype Corporation"
"http://dbpedia.org/resource/Teletype_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TG-7-B_teletype.jpg"
"http://dbpedia.org/resource/Teletype_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telex_machine_ASR-32.jpg"
"http://dbpedia.org/resource/Teletype_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teletype_Model_15_printing_news_report.jpg"
"http://dbpedia.org/resource/Teletype_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teletype_Model_28_NYTM.jpg"
"http://dbpedia.org/resource/Teletype_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TeletypeLogo.jpg"
"http://dbpedia.org/resource/Teletype_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teletype_with_papertape_punch_and_reader.jpg"
"http://dbpedia.org/resource/Teletype_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teletype_T_Logo.jpg"
"http://dbpedia.org/resource/Teletype_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teletype_output.jpg"
"http://dbpedia.org/resource/Teletype_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/What-is-teletype.jpg"
"http://dbpedia.org/resource/Teletype_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Illinois"
"http://dbpedia.org/resource/Teletype_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typewriters"
"http://dbpedia.org/resource/Teletype_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_terminals"
"http://dbpedia.org/resource/Teletype_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telegraphy"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageID",5595643
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1114019724
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baud"
"http://dbpedia.org/resource/Teletype_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Morton_(businessman)"
