"subject","predicate","object"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/2000/01/rdf-schema#label","Conference on World Affairs"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/2000/01/rdf-schema#label","Conference on World Affairs"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/2000/01/rdf-schema#comment","The Conference on World Affairs (CWA) is an annual conference, open to the public, featuring panel discussions among experts in international affairs and other areas, hosted since 1948 by the University of Colorado Boulder in Boulder, Colorado, USA."
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/2000/01/rdf-schema#comment","Die Conference on World Affairs (Konferenz über das Weltgeschehen, kurz CWA) ist eine jährlich in Boulder, Colorado (USA) stattfindende, öffentliche und für die Besucher kostenlose Konferenz über internationale Angelegenheiten und zahlreiche weitere Themengebiete. Sie fand im Jahr 1948 zum ersten Mal statt und wird jeweils von der University of Colorado (Boulder) organisiert. , Professor der Soziologie dieser Universität, gründete die CWA und leitete sie bis 1995. Die Konferenz wurde im Jahr 1996 wiederbelebt. Für sechzehn Jahre übernahm James Palmer die Leitung."
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://xmlns.com/foaf/0.1/name","Conference on World Affairs"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/property/name","Conference on World Affairs"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boutte_and_Ebert.jpg"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conference_on_World_Affairs_at_CU-Boulder.jpg"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1948"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Colorado_Boulder"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Siskel_and_Ebert"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roger_Ebert"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Boulder,_Colorado"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_conferences_in_the_United_States"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_Colorado"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageID",4785943
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageRevisionID",1107909056
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaws_(film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God's_Angry_Man"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado_Boulder"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yitzhak_Rabin"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Turner"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WALL-E"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Grandin"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studs_Terkel"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patch_Adams"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Shostak"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Nemerov"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrille_Aimée"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown_(1974_film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Third_Man"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmspotting"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovers_Rock_(2020_film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarcord"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_1948"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Ivins"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chop_Shop_(film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_jazz"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulholland_Drive_(film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Colorado_Boulder"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JFK_(film)"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Krauthammer"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalism"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Krugman"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bitter_Tears_of_Petra_von_Kant"
