"subject","predicate","object"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://www.w3.org/2000/01/rdf-schema#label","ジョーンズ・アンド・ロックリン・スチール"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://www.w3.org/2000/01/rdf-schema#label","لافلين و جونز للصلب (شركة)"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://www.w3.org/2000/01/rdf-schema#label","Jones and Laughlin Steel Company"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Jones and Laughlin Steel Corporation began as the American Iron Company, founded in 1852 by Bernard Lauth and Benjamin Franklin Jones, a few miles (c 4 km) south of Pittsburgh along the Monongahela River. Lauth's interest was bought in 1854 by James Laughlin. The first firm to bear the name of Jones and Laughlin was organized in 1861 and headquartered at Third & Ross in downtown Pittsburgh."
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://www.w3.org/2000/01/rdf-schema#comment","ジョーンズ・アンド・ロックリン・スチール（英語: Jones and Laughlin Steel Company ）は「J&L」（発音はJane Ell）または「J&L Steel」とも呼ばれていて、アメリカ合衆国ペンシルベニア州ピッツバーグのダウンタウン近くに本社工場を構える鉄鋼メーカーであった。1852年にバーナード・ロース（Bernard Lauth）とB.F.ジョーンズ（B. F. Jones）によって設立され、翌々年にはロースの持ち株がジェームズ・ロックリン（James H. Laughlin）に買われている。キャサリン・ヘプバーンの母親側の叔父は、この工場で長らく技術者として働いていた。"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://www.w3.org/2000/01/rdf-schema#comment","شركة لافلين وجونز للصلب (بالإنجليزية: Jones and Laughlin Steel Company)‏ بدأت شركة جونز ولافلين للصلب مثل ، حيث تأسست في عام 1852 من قبل و ، على بعد بضعة أميال ( 4 كم) إلى الجنوب من بيتسبرغ على طول . تم شراء الفائدة لاوت في عام 1854 من قبل جيمس افلين. الشركة الأولى التي تحمل اسم جونز ولافلين هيكلت في عام 1861 ويقع مقرها في وسط مدينة بيتسبرغ."
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldhotmetalconduit.jpg"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolling_mills"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1852"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Pittsburgh"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_companies_of_the_United_States"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1852"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_of_the_United_States"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_inclines_in_Pittsburgh"
"http://dbpedia.org/resource/Jones_and_Laughlin_Steel_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Pennsylvania"
