"subject","predicate","object"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLauderdaleCounty,Alabama"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/2000/01/rdf-schema#label","Columbus Marion Joiner"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/2000/01/rdf-schema#label","Columbus Marion Joiner"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/2000/01/rdf-schema#comment","Columbus Marion (Dad) JOINER (naskita la 12-an de marto 1860 proksime de Center Star en Alabamo, mortinta la 27-an de marto 1947) estis usona naftisto (naftulo). Li malkovris – kun Doc Lloyd, memedukita, memproklamita geologo – la plej grandan naftokampon de tiu tempo, la Orientan teksasan naftokampon: Je la 3-a de oktobro 1930 li malŝtopis la sukcesan naftoputon Daisy Bradford 3. Urbeto Joinerville en konteo Rusk en Teksaso estis nomita honore al li."
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://www.w3.org/2000/01/rdf-schema#comment","Columbus Marion Joiner, nicknamed Dad Joiner (March 12, 1860 – March 27, 1947), was an American oilman who at the age of seventy drilled the discovery well of the East Texas Oil Field of the 1930s. Newspaper articles referred to Joiner as the Daddy of the Rusk County Oil Field. The town of Joinerville in western Rusk County is named in his honor."
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://xmlns.com/foaf/0.1/name","Columbus Marion ""Dad"" Joiner"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://dbpedia.org/property/name","Columbus Marion Joiner"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://dbpedia.org/property/name","Columbus Marion ""Dad"" Joiner"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lauderdale_County,_Alabama"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Center_Star,_Alabama"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://dbpedia.org/ontology/deathDate",1947-03-27
"http://dbpedia.org/resource/Columbus_Marion_Joiner","http://dbpedia.org/property/birthPlace","Alabama, USA"
