"subject","predicate","object"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presenter110466387"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZimbabweanWomen"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZimbabweanTelevisionPresenters"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sEntertainers"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/2000/01/rdf-schema#label","Ambuya Mlambo"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://www.w3.org/2000/01/rdf-schema#comment","Ambuya Mlambo (1924–2008) was a revolutionary Zimbabwean children's broadcaster, broadcasting radio and television programs for children before and after Zimbabwe's independence in 1980. She is to children in Zimbabwe as Mr. Rogers was to children in the United States."
"http://dbpedia.org/resource/Ambuya_Mlambo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Zimbabwean_women"
"http://dbpedia.org/resource/Ambuya_Mlambo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
