"subject","predicate","object"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitects"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/2000/01/rdf-schema#label","John B. Snook"
"http://dbpedia.org/resource/John_B._Snook","http://www.w3.org/2000/01/rdf-schema#comment","John Butler Snook (1815–1901) was an American architect who practiced in New York City and was responsible for the design of a number of notable cast-iron buildings, most of which are now in and around the SoHo neighborhood of Manhattan, as well as the original Grand Central Depot, which preceded the current Grand Central Terminal."
"http://dbpedia.org/resource/John_B._Snook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Central_Depot_1890s_crop.jpg"
"http://dbpedia.org/resource/John_B._Snook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLA_nyhistorical_John_Butler_Snook_ca_1837.jpg"
"http://dbpedia.org/resource/John_B._Snook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/503-511_Broadway_from_north.jpg"
"http://dbpedia.org/resource/John_B._Snook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1880_Grand_Central.jpg"
"http://dbpedia.org/resource/John_B._Snook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/John_B._Snook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States"
"http://dbpedia.org/resource/John_B._Snook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cast-iron_architecture"
"http://dbpedia.org/resource/John_B._Snook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/John_B._Snook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_architects"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageID",31087397
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageRevisionID",1093246365
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anson_G._Phelps"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Trench"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Building_(New_York_City)"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Manhattan_below_14th_Street"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownstone"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_Thomas"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Decatur_Hatch"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Vanderbilt"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Barry"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Iron_Works"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Street_(Manhattan)"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Street_(Manhattan)"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green-Wood_Cemetery"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cast-iron_architecture"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_and_Harlem_Railroad"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast-iron_buildings"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/John_B._Snook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Central_Railroad"
