"subject","predicate","object"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseActivists"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePoets"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarxistWriters"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/2000/01/rdf-schema#label","Shigeji Tsuboi"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/2000/01/rdf-schema#label","Tsuboi Shigeji"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/2000/01/rdf-schema#label","Shigeji Tsuboi"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/2000/01/rdf-schema#label","壺井繁治"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/2000/01/rdf-schema#comment","Tsuboi Shigeji (japanisch 壺井 繁次; * 18. Oktober 1898 in der Präfektur Kagawa; † 4. September 1975) war ein japanischer Lyriker und Essayist."
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/2000/01/rdf-schema#comment","Shigeji Tsuboi (壺井 繁治, Tsuboi Shigeji, October 18, 1897 – September 4, 1975) was an influential Japanese poet of the modern era of Japanese literature. He was cofounder (with ) of the Dadaist-Anarchist poetry journal Aka tokuro (Red and Black, 1923–24) and Bungei Kaiho (Literary liberation, 1927)."
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/2000/01/rdf-schema#comment","壺井 繁治（つぼい しげじ、1897年（明治30年）10月18日 - 1975年（昭和50年）9月4日）は、日本の詩人。日本共産党員。"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://www.w3.org/2000/01/rdf-schema#comment","Shigeji Tsuboi (壺井 繁治, Tsuboi Shigeji), né le 10 octobre 1897 et mort le 4 septembre 1975, est un poète japonais."
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuboi_Sakae_and_Shigeji.jpg"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_activists"
"http://dbpedia.org/resource/Shigeji_Tsuboi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_Marxists"
