"subject","predicate","object"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GovernmentalOrganization"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateLegislaturesOfTheUnitedStates"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2000/01/rdf-schema#label","Sénat du Nouveau-Mexique"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2000/01/rdf-schema#label","New Mexico Senate"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senat von New Mexico"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senato del Nuovo Messico"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2000/01/rdf-schema#label","新墨西哥州参议院"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senado de Nuevo México"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2000/01/rdf-schema#label","مجلس شيوخ نيومكسيكو"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2000/01/rdf-schema#comment","مجلس شيوخ نيومكسيكو (بالإنجليزية: New Mexico Senate)‏ هو مجلس شيوخ ولاية نيومكسيكو الأمريكية، يقع المقر الرئيسي له في New Mexico State Capitol ‏، ويتكون من 42 مقعداً، وهو المجلس الأعلى في هيئة نيو مكسيكو التشريعية."
