"subject","predicate","object"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito Histórico de West Vernor-Lawndale"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","West Vernor–Lawndale Historic District"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The West Vernor–Lawndale Historic District is a two-block commercial historic district located along West Vernor Highway between Cabot and Ferris Streets in Detroit, Michigan. The district includes 30 acres (120,000 m2) and 10 buildings. It was listed on the National Register of Historic Places in 2002."
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Histórico de West Vernor-Lawndale es un distrito histórico comercial de dos cuadras ubicado a lo largo de la autopista West Vernor entre las calles Cabot y Ferris en Detroit (Estados Unidos). El distrito comprende 121 406 m² e incluye 10 edificios. ​ Fue incluido en el Registro Nacional de Lugares Históricos en 2002."
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://xmlns.com/foaf/0.1/name","West Vernor–Lawndale Historic District"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://dbpedia.org/property/name","West Vernor–Lawndale Historic District"
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.30916595458984
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.13249969482422
"http://dbpedia.org/resource/West_Vernor–Lawndale_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vernor-Lawndale_Detroit_1.jpg"
