"subject","predicate","object"
"http://dbpedia.org/resource/Category:First-person_shooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:First-person_shooters","http://www.w3.org/2000/01/rdf-schema#label","First-person shooters"
"http://dbpedia.org/resource/Category:First-person_shooters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:First-person_video_games"
"http://dbpedia.org/resource/Category:First-person_shooters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shooter_video_games"
"http://dbpedia.org/resource/Category:First-person_shooters","http://www.w3.org/2004/02/skos/core#prefLabel","First-person shooters"
"http://dbpedia.org/resource/Category:First-person_shooters","http://dbpedia.org/ontology/wikiPageID",728800
"http://dbpedia.org/resource/Category:First-person_shooters","http://dbpedia.org/ontology/wikiPageRevisionID",1060973406
"http://dbpedia.org/resource/Category:First-person_shooters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:First-person_shooters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:First-person_shooters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:First-person_shooters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:First-person_shooters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:First-person_shooters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:First-person_shooters?oldid=1060973406&ns=14"
