"subject","predicate","object"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInMississippi"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Tad Smith Coliseum"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","C. M. ""Tad"" Smith Coliseum is an 8,867-seat multi-purpose arena on the campus of the University of Mississippi. Through the first part of the 2015–16 basketball season, it was home to the University of Mississippi Rebels men's and women's basketball teams, but was replaced by a new arena, The Sandy and John Black Pavilion, in January 2016. It has also hosted many concerts, including Widespread Panic in September 1995 and The Allman Brothers with Gov't Mule in November 1995. Prior to the building of the Coliseum, the team played in Old Gym (now the ), a 2,500-seat gym built in 1929."
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://xmlns.com/foaf/0.1/name","C. M. ""Tad"" Smith Coliseum"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://xmlns.com/foaf/0.1/nick","""The Tad Pad"""
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.36219787597656
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.53929901123047
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tad_Smith_Coliseum_2018_2.jpg"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tad_Pad.jpg"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tad_Smith_Coliseum.jpg"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ole_Miss_Rebels_basketball"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_college_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Mississippi"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_disestablishments_in_Mississippi"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lafayette_County,_Mississippi"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1966"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Mississippi"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageID",2344957
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageRevisionID",1105533402
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_college_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pavilion_at_Ole_Miss"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Troy_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sandy_and_John_Black_Pavilion_at_Ole_Miss"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Vanderbilt_Commodores_women's_basketball_team"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gov't_Mule"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mississippi"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaught–Hemingway_Stadium"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_disestablishments_in_Mississippi"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Allman_Brothers"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widespread_Panic"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lafayette_County,_Mississippi"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss_Rebels"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1966"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tad_Pad.jpg"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tad_Smith_Coliseum.jpg"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Mississippi"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_Mississippi"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martindale_Student_Services_Center"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Florida_Gators_women's_basketball_team"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ole_Miss_Rebels_basketball"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olemiss.edu/tours/clsections-coliseum.html"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tadsmithcoliseum.com/"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7674252"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node367134878"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tad_Smith_Coliseum"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4447877/"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vVSr"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/1a3078e4-23ef-4bb0-b2f7-341704bf0d67"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075c84"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Mississippi"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ole_Miss_Rebels_men's_basketball_navbox"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ole_Miss_Rebels_women's_basketball_navbox"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tad_Smith_Coliseum_2018_2.jpg?width=300"
"http://dbpedia.org/resource/Tad_Smith_Coliseum","http://dbpedia.org/property/brokeGround",1964
