"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInWashington(state)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInThurstonCounty,Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInThurstonCounty,Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Grand Mound, Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Grand Mound"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Grand Mound (Washington)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Grand Mound (Washington)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Grand Mound (Washington)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Гранд-Маунд (Вашингтон)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Grand Mound (Washington)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Grand Mound (Washington)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Grand Mound (Washington)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Grand Mound (Washington)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Grand Mound és una concentració de població designada pel cens dels Estats Units a l'estat de Washington. Segons el cens del 2000 tenia una població de 1.948 habitants."
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Grand Mound is a community and census-designated place (CDP) in Thurston County, Washington, United States. It was named and founded by Jotham Weeks Goodell, father of Phoebe Judson, in 1851. The population was 3,301 at the 2020 census. This area uses the 98579 and 98531 zip codes, which also includes Rochester and Gate."
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Grand Mound Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Thurston konderrian kokatuta dago, Washington estatuan. 1.948 biztanle ditu, 10,347391, 3,93 eta 10,343116 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Grand Mound es un lugar designado por el censo ubicado en el condado de Thurston en el estado estadounidense de Washington. En el año 2000 tenía una población de 1.948 habitantes y una densidad poblacional de 239,9 personas por km².​"
