"subject","predicate","object"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://www.w3.org/2000/01/rdf-schema#label","1929 Bucknell Bison football team"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1929 Bucknell Bison football team was an American football team that represented Bucknell University as an independent during the 1929 college football season. In its third season under head coach Carl Snavely, the team compiled an 8–2 record. The team played its home games at Memorial Stadium in Lewisburg, Pennsylvania."
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_college_football_season"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bucknell_Bison_football_seasons"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageID",64351806
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1077961932
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_University"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Grounds"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Lafayette_Leopards_football_team"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Stadium"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_college_football_season"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Stadium"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Temple_Owls_football_team"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Snavely"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_college_football_season"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bucknell_Bison_football_seasons"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisburg,_Pennsylvania"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Pennsylvania"
"http://dbpedia.org/resource/1929_Bucknell_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_College,_Pennsylvania"
