"subject","predicate","object"
"http://dbpedia.org/resource/Category:Justices_of_the_Connecticut_Supreme_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Justices_of_the_Connecticut_Supreme_Court","http://www.w3.org/2000/01/rdf-schema#label","Justices of the Connecticut Supreme Court"
"http://dbpedia.org/resource/Category:Justices_of_the_Connecticut_Supreme_Court","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_supreme_court_judges_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Justices_of_the_Connecticut_Supreme_Court","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Connecticut_lawyers"
"http://dbpedia.org/resource/Category:Justices_of_the_Connecticut_Supreme_Court","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Connecticut_state_court_judges"
"http://dbpedia.org/resource/Category:Justices_of_the_Connecticut_Supreme_Court","http://www.w3.org/2004/02/skos/core#prefLabel","Justices of the Connecticut Supreme Court"
"http://dbpedia.org/resource/Category:Justices_of_the_Connecticut_Supreme_Court","http://dbpedia.org/ontology/wikiPageID",24147889
"http://dbpedia.org/resource/Category:Justices_of_the_Connecticut_Supreme_Court","http://dbpedia.org/ontology/wikiPageRevisionID",995951132
"http://dbpedia.org/resource/Category:Justices_of_the_Connecticut_Supreme_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Justices_of_the_Connecticut_Supreme_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Justices_of_the_Connecticut_Supreme_Court","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Justices_of_the_Connecticut_Supreme_Court?oldid=995951132&ns=14"
