"subject","predicate","object"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BiologicalDatabase"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisualArts"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#label","Multzo historiko"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#label","史跡保護"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#label","Monumentenzorg"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#label","Památková péče"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#label","Protection du patrimoine"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#label","Denkmalpflege"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#label","Охорона пам'яток історії та культури"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#label","Ochrona zabytków"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#label","Historic preservation"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#label","Conservazione storica"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#label","Охрана памятников истории и культуры"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#label","紀念物保存"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#label","حفاظ تاريخي"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#comment","紀念物保存（Denkmalpflege），由德文的字面解釋為Denkmal（紀念物）-pflege（保存），類似台灣所謂的古蹟保存，指的是精神的、技術的、手工的與藝術性的措施，這些在文化紀念物保存中的保留與保護是不可或缺的。當然紀念物中的文化歷史評價也屬於紀念物保存。在德國主管機關為紀念物機關（Denkmalamt/Denkmalfachbehörden），他們帶入科學性，技術性的專業知識，紀念物保護機關（Denkmalschutzbehörden）職責在於對紀念物機關專業的質詢與經費提供等。"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2000/01/rdf-schema#comment","Multzo historikoa (gaztelaniaz Conjunto histórico, lehen Conjunto histórico-artístico) Espainiako ondare kulturalen legezko babes irudi bat da. Legearen arabera ""arkitektura edo ingeniaritza lan multzoa, edo eskultura erraldoi multzoa da, beti ere interes historiko, artistiko, zientifiko edo soziala duena."" arautzen du."
