"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://www.w3.org/2000/01/rdf-schema#label","List of cemeteries in Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of cemeteries in Alaska."
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alaska_geography-related_lists"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_cemeteries_in_the_United_States"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageID",19041198
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",1078219362
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer,_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakutat_Borough,_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelus_Memorial_Park"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks_North_Star_Borough,_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_Cemetery_(Juneau,_Alaska)"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdez-Cordova_Census_Area,_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alaska_geography-related_lists"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Fairbanks_Census_Area,_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matanuska-Susitna_Borough,_Alaska"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka_National_Cemetery"
"http://dbpedia.org/resource/List_of_cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Memorial_Park_(Alaska)"
