"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lawyers_from_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lawyers_from_Boston","http://www.w3.org/2000/01/rdf-schema#label","Lawyers from Boston"
"http://dbpedia.org/resource/Category:Lawyers_from_Boston","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lawyers_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Lawyers_from_Boston","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Massachusetts_lawyers"
"http://dbpedia.org/resource/Category:Lawyers_from_Boston","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Boston_by_occupation"
"http://dbpedia.org/resource/Category:Lawyers_from_Boston","http://www.w3.org/2004/02/skos/core#prefLabel","Lawyers from Boston"
"http://dbpedia.org/resource/Category:Lawyers_from_Boston","http://dbpedia.org/ontology/wikiPageID",46533504
"http://dbpedia.org/resource/Category:Lawyers_from_Boston","http://dbpedia.org/ontology/wikiPageRevisionID",951175118
"http://dbpedia.org/resource/Category:Lawyers_from_Boston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lawyers_from_Boston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lawyers_from_Boston?oldid=951175118&ns=14"
