"subject","predicate","object"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmitter104472726"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmateurRadioTransmitters"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioTransmitter104045085"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set104176528"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRadioSystems"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/2000/01/rdf-schema#label","SCR-508"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/2000/01/rdf-schema#comment","The SCR-508 radio was a mobile Signal Corps Radio used by the U.S. Army during World War II, for short range ground communications. The SCR-508 series radio represented the Army's commitment to both FM and crystal tuning, and was used extensively by armor and mechanized units. The turret bustle of late series light and medium tanks was designed around this radio."
"http://dbpedia.org/resource/SCR-508","http://xmlns.com/foaf/0.1/name","SCR-508"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/property/name","-508.0"
"http://dbpedia.org/resource/SCR-508","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCR-508_Radio.jpg"
"http://dbpedia.org/resource/SCR-508","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_radio_systems_of_the_United_States"
"http://dbpedia.org/resource/SCR-508","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_radio_transmitters"
"http://dbpedia.org/resource/SCR-508","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_American_electronics"
"http://dbpedia.org/resource/SCR-508","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_electronics_of_the_United_States"
"http://dbpedia.org/resource/SCR-508","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_from_1940_to_1944"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageID",38709599
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageRevisionID",1112370370
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_radio_systems_of_the_United_States"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/VRC-8"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M29_Weasel"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M5_Stuart"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_radio_transmitters"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_American_electronics"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_oscillator"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Corps_Radio"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCR-245"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip_antenna"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_controlled"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bustle_rack"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_Sherman"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_Set_No._19"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_from_1940_to_1944"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamotor"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCR-293"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_electronics_of_the_United_States"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JOS5NoMlP3U"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.signal.army.mil/ocos/museum/bc1.asp"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.signal.army.mil/ocos/museum/scrcomponents/scrPart1.asp"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easy39th.com/files/TM_11-600_Radio_Sets_SCR-508_and_SCR-528_A,_C,_D,_AM,_CM,_DM_1947.pdf"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/230529091/TM-11-620-SCR-608A-AND-628A"
"http://dbpedia.org/resource/SCR-508","http://dbpedia.org/ontology/wikiPageExternalLink","https://apps.dtic.mil/sti/pdfs/ADA366376.pdf"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7389268"
"http://dbpedia.org/resource/SCR-508","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SCR-508"
