"subject","predicate","object"
"http://dbpedia.org/resource/Category:Major_League_Baseball_players_with_retired_numbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Major_League_Baseball_players_with_retired_numbers","http://www.w3.org/2000/01/rdf-schema#label","Major League Baseball players with retired numbers"
"http://dbpedia.org/resource/Category:Major_League_Baseball_players_with_retired_numbers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Baseball_people_with_retired_numbers"
"http://dbpedia.org/resource/Category:Major_League_Baseball_players_with_retired_numbers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_players_with_retired_numbers"
"http://dbpedia.org/resource/Category:Major_League_Baseball_players_with_retired_numbers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Baseball_players"
"http://dbpedia.org/resource/Category:Major_League_Baseball_players_with_retired_numbers","http://www.w3.org/2004/02/skos/core#prefLabel","Major League Baseball players with retired numbers"
"http://dbpedia.org/resource/Category:Major_League_Baseball_players_with_retired_numbers","http://dbpedia.org/ontology/wikiPageID",19567984
"http://dbpedia.org/resource/Category:Major_League_Baseball_players_with_retired_numbers","http://dbpedia.org/ontology/wikiPageRevisionID",951527916
"http://dbpedia.org/resource/Category:Major_League_Baseball_players_with_retired_numbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Major_League_Baseball_players_with_retired_numbers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Major_League_Baseball_coaches_with_retired_numbers"
"http://dbpedia.org/resource/Category:Major_League_Baseball_players_with_retired_numbers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Major_League_Baseball_managers_with_retired_numbers"
"http://dbpedia.org/resource/Category:Major_League_Baseball_players_with_retired_numbers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Major_League_Baseball_players_with_retired_numbers?oldid=951527916&ns=14"
