"subject","predicate","object"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfAfghanistan"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","Helmand (provins)"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","Гильменд (провинция)"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","赫尔曼德省"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","Helmand (prowincja)"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","Helmand (province)"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","ヘルマンド州"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","Helmand"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","Helmand (provincie)"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Helmand"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","Hilmand (provincie)"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","Província de Helmand"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","Helmande"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Helmand"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinco Helmand"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","Гільменд (провінція)"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","Helmand (Provinz)"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","헬만드주"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","Helmand Province"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","Helmand probintzia"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","Χελμάντ (περιοχή)"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#label","ولاية هلمند"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#comment","Helmand (perse هلمند), ankaŭ Hilmand aŭ Helmund, estas unu el 34 provincoj de Afganio. Ĝi situas en la sudo kaj laŭ la stato de 2010 konsideratas nesekura. Provinca ĉefurbo estas Laŝkar Gah. La nuntempa provincestro estas Mohamad Gulab Mangal. La provinco havas 860 000 loĝantojn."
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#comment","ヘルマンド州（ヘルマンドしゅう、Helmand、ダリー語表記で هلمند）は、アフガニスタン南部の州である。ヘルマンド州の面積は約5万8305平方キロメートル（34州中1位）、州の総人口は87万9500人（34州中11位）、人口密度は15人/平方キロ（34州中32位）。ヘルマンド県と表記されることもある。州都はラシュカルガー。"
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#comment","Helmande ou Hilmande (em pastó: هلمند) é uma das 34 províncias do Afeganistão. Sua capital é a cidade de . De acordo com o censo de 2020, havia 1 446 230 habitantes."
"http://dbpedia.org/resource/Helmand_Province","http://www.w3.org/2000/01/rdf-schema#comment","Με το όνομα Χελμάντ ή Χέλμαντ φέρεται μία από τις 34 διοικητικές περιφέρειες (νομούς) του Αφγανιστάν. Βρίσκεται στο νότιο τμήμα της χώρας, στα σύνορα με το Πακιστάν, και άλλοτε Βαλουχιστάν. Είναι η μεγαλύτερη σε έκταση περιοχή της Χώρας. Η έκτασή της φθάνει, περίπου, τα 58.580 τ.χλμ. και ο πληθυσμός της, κατ' εκτίμηση το 1980 αριθμούσε τους 584.000, ενώ το 2006 ξεπέρασε τους 745.000 κατοίκους. Περιλαμβάνει 14 επαρχίες. Επικρατούσα γλώσσα στη περιοχή είναι η περσική παστούν. Πρωτεύουσα του νομού είναι η , της ομώνυμης επαρχίας."
