"subject","predicate","object"
"http://dbpedia.org/resource/Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","저술가"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Автор"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","作家"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Schrijver"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Pisarz"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Scríbhneoir"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","مؤلف"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Письменник"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Писатель"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Pengarang"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Scrittore"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Spisovatel"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Escritor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","作家"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Auteur"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Автор"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Autore"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Autore"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Penulis"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Författare"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Schriftsteller"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","作者"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Idazle"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Skribent"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","著作家"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Escriptor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Aŭtoro"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Writer"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Verkisto"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Auteur"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","كاتب (مؤلف)"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Συγγραφέας"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Escritor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","작가"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#label","Écrivain"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","А́втор, а́вторка (лат. auctor — творець) — це фізична особа, творчою працею якої створено твір. У широкому розумінні, поняття «автор» може застосовуватись до творця будь-якого матеріального або нематеріального блага, наприклад, художнього або публіцистичного твору, наукового дослідження, проєкту, закону, винаходу, сценарію, ідеї, , композиції тощо. Також, автором твору може вважатися особа, вказана як автор на оригіналі або екземплярі твору, якщо відсутні докази того, що автором твору є інша особа. Це є презумпцією авторства."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Писа́тель, писа́тельница (реже литера́тор) — человек, который занимается созданием словесных произведений, предназначенных так или иначе для общественного потребления (а не только для непосредственного адресата)."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Autor, twórca (łac. auctor - sprawca, twórca) – osoba, która tworzyła lub współtworzyła dzieło (utwór w rozumieniu prawa autorskiego)."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Skribenter, litteratörer och skriftställare är personer som arbetar mer eller mindre professionellt med skrivande eller inom litteraturen, men inte nödvändigtvis är vare sig journalister eller skönlitterära författare. Ordens betydelse har dock växlat över tiden. En skribent är i modernt språkbruk oftast en journalist eller annan person som skriver texter om mer eller mindre aktuella ämnen. Skribent är ingen direkt yrkesbenämning, och en skribent behöver inte vara professionell."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Un escritor es una persona que usa palabras escritas en diferentes estilos y técnicas para comunicar ideas. Los escritores producen diferentes formas de arte literario y escritura creativa como novelas, cuentos, libros, poesía, obras de teatro, guiones, canciones y ensayos, así como otros informes y artículos de noticias que pueden ser de interés para el público. Los textos de los escritores se publican en una variedad de medios. Los escritores, que pueden usar el lenguaje para expresar bien sus ideas, a menudo contribuyen de manera significativa al contenido cultural de una sociedad."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Pengarang adalah sebutan bagi orang yang membuat atau menciptakan karangan. Padan kata pengarang adalah penulis, , pujangga, sastrawan, kreator, pencipta, penggubah, penyusun. Mengarang berpadan kata dengan bercerita, berkisah, berkreasi, mendongeng, menggubah, mereka (membuat rekaan), menulis. Juga berpadan kata dengan menata, mencocok, menganggit, mengatur (Minangkabau), menyusun, merangkai, meronce (Jakarta)."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Verkisto estas homo, kies okupo estas la verkado de libroj, ĝenerale profesie. Temas pri aŭtoro de romanoj, poezio aŭ alispecaj skribitaj verkoj - ekzemple prisciencaj. Plej ofte la teksto estas originale verkita de la verkisto."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","المؤلف عموما هو الشخص الذي يستحدث شيئا جديدا فيكسبه حقوقا ويحمله مسؤولية عن هذا المنتج. وفي كثير من الأحيان تشير كلمة مؤلف إلى من يكتب كتبا أو قصص أو قصائد أو أي عمل مكتوب آخر. وتختلف هذه الكتابات، فقد تكون حقيقة أو خيال، قصيرة أو طويلة. وكلمة مؤلف في اللغة العربية هي اسم فاعل من ألَّفَ. لا يشمل اسم مؤلف الكتاب فقط ولكن أيضا من يكتب القطع الموسيقية."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","En författare (om kvinnor även författarinna) är en person som skriver texter, såsom romaner, noveller och artiklar. Med författare avses i första hand skribenter som skriver skönlitteratur enligt Svenska Akademiens ordbok; skribenter av annan litteratur – främst inom epik – kallas bland annat skriftställare, journalister och informatörer. Utöver att beteckna upphovsmannaskapet till alla slags skrifter, används ordet författare numera även för yrket att skriva böcker som noveller, romaner och facklitteratur. För andra genrer finns andra yrkesbeteckningar: lyrik (poet, diktare, lyriker), dramatik (dramatiker), kåserier (kåsör), krönikor (krönikör), nyhetsartiklar (journalist, reporter) och tecknade serier (serieskapare, serieförfattare). För att bli medlem i Sveriges Författarförbund krävs "
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Escritor é uma pessoa que utiliza palavras escritas, com várias técnicas e uso de vários estilos, para comunicar ou passar ideias. Escritores produzem variadas formas de literatura como contos, poesia, romances, ensaios, textos jornalísticos, posts em blogues, peças de teatro, histórias em quadrinhos, artigos científicos, entre outros, de forma a atrair o interesse de um determinado público e passar ideias ou informações. Um escritor é alguém hábil em usar a linguagem para expressar ideias que, normalmente, contribuem para ampliar a cultura de uma sociedade."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Een auteur (van het Franse auteur) is de oorspronkelijke geestelijke eigenaar van een creatief werk. Meestal wordt er in het dagelijks spraakgebruik de schepper van een boek, bundel of artikel op het gebied van letterkunde mee bedoeld. De term wordt vaak synoniem gebruikt met schrijver of journalist. Maar ook heeft bijvoorbeeld elk muziekstuk een auteur: de componist of arrangeur. De term wordt ook in de filmwetenschap gebruikt om aan te geven dat een bepaalde regisseur een persoonlijk stempel weet te drukken op zijn films."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Cé gur beag duine nach n-úsáideann an scríbhneoireacht ó am go ham, is gnách nach dtugtar scríbhneoir ach ar dhaoine a scríobhann ábhar a d'fhéadfaí a áireamh mar litríocht. I measc na scríbhneoirí is cáiliúla as Éirinn tá Seamus Heaney, Máirtín Ó Cadhain, Liam Ó Flaitheartaigh agus na céadta eile."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","De manière générale, un auteur (du latin : auctor), une auteure ou autrice, est une personne qui est à l'origine de quelque chose. On peut être l'auteur d'une découverte, d'un acte ou d'une œuvre. Deux formes féminines du mot existent : « autrice », la forme classique par sa construction et son ancienneté mais longtemps inusitée, et la féminisation directe « auteure », initiée par l'administration québécoise et depuis largement reprise en Belgique et en France. Les deux formes figurent dans Le Petit Robert et Le Petit Larousse. Il existe aussi les formes tombées en désuétude « autoresse » qui est un anglicisme et également « auteuse »."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Idazlea edozein motako dokumentuak idazten dituen pertsona da. Bere ideiak aurkezteko erabiltzen ditu idazpenak. Idazle batek bere idazkerak egiteko hurrengo motak daude: 
* Poesia 
* Prosa 
* Kazetaritza 
* Gidoia 
* Edota beste motako literatura genero batean."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","著作家（ちょさくか）とは、文章を書くことを職業とする人。著述家（ちょじゅつか）、文筆家（ぶんぴつか）、作家（さっか）、小説家（しょうせつか）、執筆屋（しっぴつや）、ライター（writer）、物書き（ものかき）などともいう。"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 예술 · 취미 작품 창작가로서의 작가에 관한 것입니다. 특히 문학 작품 창작가에 대해서는 저술가 문서를 참고하십시오.) 작가(作家)는 예술과 취미의 분야에서 작품을 창작하는 사람을 말한다. 이때 작품이 반드시 문학 작품일 필요는 없으며, 문학 작품인 경우에는 저술가라고 불리지만, 일반적으로 작가라고도 하는 경우가 많다."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","作家（さっか）は、芸術や趣味の分野で作品を創作する者のうち作品創作を職業とする者または職業としていない者でも専門家として認められた者をいう。 芸術家に含まれる者の多くはこの意味での作家であるが、職種・肩書きとして、○○作家と呼ぶかどうかは、すでに固有の職業名称が確立しているか否かによる。すなわち伝統的芸術分野では詩人・画家・作曲家・映画監督などの呼称が確立しているため○○作家とは呼ばないが、新しい芸術分野や趣味の分野では、○○作家、○○創作家、○○クリエイターという用い方がされる。ただし伝統的芸術分野においても、○○作家という語を用いる場合がある。 ただ単に「作家」と言った場合、著作家、とくに小説家を指す場合が多い。だが、「作家」という職業は様々に枠が広いため、そう呼称されるのを嫌うものもいる。逆に、小説は書いていないが単に作家と称する例が多い（猪瀬直樹、麻生千晶など）。"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Письме́нник, письме́нниця — у широкому розумінні — кожна людина, яка пише твори (не обов'язково художні, наукові, вірші також), висловлює власні думки, досвід і бачення світу у письмовій формі. У вузькому розумінні це автор художніх творів; особа, для якої літературна діяльність є професією. Синонімами до слова письменник є літератор, майстер слова, працівник пера. Письменник — загальна назва осіб, що займаються створенням текстів, призначених, як правило, для невизначеного читацького кола."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","作者（英語：author）指创作文章、艺术、科学等作品的人。 从根本上说，只有自然人才能成为作者。然而法人和其他组织在特定条件下也能成为法律意义上的作者。例如作品的创作人受雇于某组织，为该组织创作作品，而相应责任也由法人或组织承担，这时该法人或组织在著作权法中会被视为作者。"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Pisarz – osoba tworząca dzieła literackie."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Un écrivain, ou une écrivaine, est, à l'origine, une personne qui est habile dans l'art d'écrire ou qui en fait son métier (les maîtres écrivains). Par la suite, le terme a désigné l'auteur d'ouvrages littéraires, également désigné par l'expression « homme de lettres » ou « femme de lettres ». Cette signification est devenue principale de nos jours. Dans la suite de cet article, le mot « écrivain » est utilisé pour désigner toute personne qui exerce ce métier, quel que soit son sexe."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Uno scrittore è chiunque crei un lavoro scritto, sebbene la parola designi usualmente coloro che scrivono per professione, e chi scrive in diverse forme e generi più o meno codificati. Abili scrittori possono usare il linguaggio (narrativo o meno) per esprimere idee e immagini. Uno scrittore può comporre in molte differenti maniere tra cui in poesia, prosa o musica. Di conseguenza, uno scrittore può essere classificato come poeta, romanziere, paroliere, commediografo, giornalista ecc."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","الكاتب مهنة يقوم صاحبها بتأليف وكتابة القصص والمؤلفات والكتب والروايات، والكاتب مهنة معتمدة اعتماداً كبيراً على الموهبة فليس كل من يستطيع الكتابة يقال أنه كاتب. ومع هذا يجب تدعيم هذه الموهبة بالدراسة والتعلم والتثقيف."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","Spisovatel či spisovatelka je osoba, která se zabývá tvorbou vlastních literárních textů. Každý spisovatel je zároveň autorem. Autor textu bývá označen za spisovatele jen u některých textů.Podle zaměření může být spisovatel označen i jinak. Například romanopisec, dramatik nebo básník."
"http://dbpedia.org/resource/Writer","http://www.w3.org/2000/01/rdf-schema#comment","L'autore (dal latino auctor, derivato dallo stesso tema di auctus, participio passato del verbo augeo ""aumentare"", ma anche dalla radice di auctoritas, ""autorità""), in senso archetipico, è il creatore di qualcosa, ""colui che fa aumentare"" l'insieme dello scibile e del fruibile."
