"subject","predicate","object"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","VH1 (Indian TV channel)"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","VH1 India is an Indian subscription music television and pop culture channel. It was launched in 2005 as a result of a joint venture between MTV India and Zee-Turner, based on the American channel of the same name. It broadcasts shows like VH1 Top 10, Hit Factory and Good Morning VH1. It also airs MTV international shows. It is now owned by Viacom18 (a joint venture of Paramount Global and TV18). VH1 India is also the last remaining VH1 channel to continue the usage of the 2003 VH1 logo, rather than adopting the 2013 logo used by other international VH1 channels."
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://xmlns.com/foaf/0.1/name","VH1 India"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://xmlns.com/foaf/0.1/homepage","http://www.vh1.in"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/property/name","VH1 India"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VH1_2020.svg"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VH1_India.svg"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_companies_established_in_2005"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Network18_Group"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viacom_18"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Maharashtra"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_television_channels_in_India"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VH1"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2005"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Mumbai"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Mumbai"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageID",26026598
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageRevisionID",1121097915
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_1"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai,_Maharashtra"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Mumbai"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldives"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_companies_established_in_2005"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_Stylish"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain's_Got_Talent"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan"
"http://dbpedia.org/resource/VH1_(Indian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas_Got_Talent"
