"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brown_University_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brown_University_alumni","http://www.w3.org/2000/01/rdf-schema#label","Brown University alumni"
"http://dbpedia.org/resource/Category:Brown_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Rhode_Island"
"http://dbpedia.org/resource/Category:Brown_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brown_University_people"
"http://dbpedia.org/resource/Category:Brown_University_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Brown University alumni"
"http://dbpedia.org/resource/Category:Brown_University_alumni","http://dbpedia.org/ontology/wikiPageID",4930880
"http://dbpedia.org/resource/Category:Brown_University_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",951942745
"http://dbpedia.org/resource/Category:Brown_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Brown_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Brown_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Brown_University_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brown_University_alumni?oldid=951942745&ns=14"
