"subject","predicate","object"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAviators"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromApalachicola,Florida"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloridaStateUniversityAlumni"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/2000/01/rdf-schema#label","Richard S. Heyser"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/2000/01/rdf-schema#label","Richard Heyser"
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/2000/01/rdf-schema#comment","Richard S. Heyser (3 April 1927 – 6 October 2008), Lieutenant Colonel, USAF (Retired), was a pilot in the United States Air Force whose photographs while flying the Lockheed U-2 revealed Soviet medium-range ballistic missiles in Cuba, precipitating the Cuban Missile Crisis in October 1962."
"http://dbpedia.org/resource/Richard_S._Heyser","http://www.w3.org/2000/01/rdf-schema#comment","Richard S. Heyser (Apalachicola, Florida, 3 d'abril del 1927 – , Florida, 6 d'octubre del 2008), fou un aviador militar nord-americà que l'octubre del 1962 fotografià les instal·lacions de míssils nuclears soviètics a Cuba. Les 928 fotos preses des de l'avió espia del major Heyser precipitaren la Crisi dels míssils quan el president Kennedy les feu públiques. La crisi acabà quan el líder soviètic Nikita Khrusxov ordenà la retirada dels seus míssils de Cuba. Heyser morí als 81 anys, com a tinent coronel, en una residència a prop del lloc on havia nascut."
"http://dbpedia.org/resource/Richard_S._Heyser","http://xmlns.com/foaf/0.1/name","Richard S. Heyser"
"http://dbpedia.org/resource/Richard_S._Heyser","http://dbpedia.org/property/name","Richard S. Heyser"
"http://dbpedia.org/resource/Richard_S._Heyser","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Port_St._Joe,_Florida"
"http://dbpedia.org/resource/Richard_S._Heyser","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Apalachicola,_Florida"
"http://dbpedia.org/resource/Richard_S._Heyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_spies_against_the_Eastern_Bloc"
"http://dbpedia.org/resource/Richard_S._Heyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_State_University_alumni"
"http://dbpedia.org/resource/Richard_S._Heyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_Missile_Crisis"
"http://dbpedia.org/resource/Richard_S._Heyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Richard_S._Heyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Richard_S._Heyser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_aviators"
