"subject","predicate","object"
"http://dbpedia.org/resource/Andre_the_Giant","http://www.w3.org/2000/01/rdf-schema#label","Andre the Giant"
"http://dbpedia.org/resource/Andre_the_Giant","http://dbpedia.org/ontology/wikiPageID",414130
"http://dbpedia.org/resource/Andre_the_Giant","http://dbpedia.org/ontology/wikiPageRevisionID",961636560
"http://dbpedia.org/resource/Andre_the_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_the_Giant"
"http://dbpedia.org/resource/Andre_the_Giant","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/André_the_Giant"
"http://dbpedia.org/resource/Andre_the_Giant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Andre_the_Giant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Andre_the_Giant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andre_the_Giant?oldid=961636560&ns=0"
"http://dbpedia.org/resource/Andre_the_Giant","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Andre_the_Giant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andre_the_Giant"
