"subject","predicate","object"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSustainmentBrigadesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyDivisionsDuringWorldWarII"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyDivisionsOfWorldWarI"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesArmyInWorldWarII"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1917"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Infantry108390157"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2000/01/rdf-schema#label","77th Infantry Division (Vereinigte Staaten)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2000/01/rdf-schema#label","77th Sustainment Brigade"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2000/01/rdf-schema#label","77-ма піхотна дивізія (США)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2000/01/rdf-schema#label","77e Ondersteuningsbrigade"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2000/01/rdf-schema#label","77e division d'infanterie (États-Unis)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2000/01/rdf-schema#label","77th Infantry Division (United States Army)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","77-ма піхотна дивізія (США) (англ. 77th Infantry Division (United States) — військове з'єднання, піхотна дивізія армії США. Дивізія брала участь у бойових діях Першої та Другої світових війн. Пункт постійної дислокації перебував у Нью-Йорку у Форт-Тоттен, а згодом у Форт-Дікс, Нью-Джерсі."
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","La 77e division d'infanterie des États-Unis est une division de l'armée américaine créée en 1917. Elle participa à la Première Guerre mondiale et à la Seconde Guerre mondiale."
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","De Amerikaanse 77e Ondersteuningsbrigade (Engels: 77th Sustainment Brigade), eerder de Amerikaanse 77e Infanteriedivisie, is een divisie van het Amerikaanse leger dat diende in de Eerste Wereldoorlog en de Tweede Wereldoorlog. Hun hoofdkwartier is gevestigd in Fort Totten, in New York."
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","Die 77th Infantry Division (deutsch 77. US-Infanteriedivision) war ein Großverband der US-Army. Seit 1963 existiert sie als 77th Sustainment Brigade der Armeereserve."
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The 77th Sustainment Brigade is a unit of the United States Army that inherited the lineage of the 77th Infantry Division (""Statue of Liberty""), which served in World War I and World War II. Its headquarters has been at Fort Dix, New Jersey, since its predecessor command, the 77th Regional Readiness Command, was disestablished in 2008 from Fort Totten in Bayside, Queens, New York. Soldiers from the 77th have served in most major conflict and contingency operations since World War II."
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","La 77th Infantry Division (77ª Divisione di fanteria) era una divisione di fanteria dell'esercito degli Stati Uniti che ha partecipato alla Prima, alla seconda guerra mondiale e alla Guerra di Corea."
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lost_Battalion_(World_War_I)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://xmlns.com/foaf/0.1/name","77th Sustainment Brigade"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://xmlns.com/foaf/0.1/nick","""Statue of Liberty"" (special designation)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_US_Army_on_the_Western_Front,_1917-1918_Q8986.jpg"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_United_States_Army_in_France,_1918_Q70738.jpg"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77th_Infantry_Division.patch.jpg"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Americans_on_Okinawa_hear_of_victory_in_Europe.jpg"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_World_War_II_Infantry_Division_1942_Structure.png"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_World_War_II_(Square)_Infantry_Division_1940_Structure.png"
