"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sRightsOrganizations"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/2000/01/rdf-schema#label","دلتا سيغما سيتا"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/2000/01/rdf-schema#label","Delta Sigma Theta"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/2000/01/rdf-schema#label","Delta Sigma Theta"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/2000/01/rdf-schema#comment","Delta Sigma Theta est une sororité africaine-américaine."
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/2000/01/rdf-schema#comment","Delta Sigma Theta Sorority, Inc. (ΔΣΘ) is a historically African American sorority. The organization was founded by college-educated women dedicated to public service with an emphasis on programs that assist the African American community. Delta Sigma Theta was founded on January 13, 1913, by twenty-two women at Howard University in Washington, D.C. Membership is open to any woman who meets the requirements, regardless of religion, race, or nationality. Women may apply to join through undergraduate chapters at a college or university or through an alumnae chapter after earning a college degree."
