"subject","predicate","object"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInDetroit,Michigan"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMethodistChurchBuildings"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedMethodistChurchesInMichigan"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1883"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/2000/01/rdf-schema#label","Cass Avenue Methodist Episcopal Church"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Metodista Unida de la Avenida Cass"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/2000/01/rdf-schema#comment","The Cass Community United Methodist Church is located at 3901 Cass Avenue in Midtown Detroit, Michigan. It was built in 1883 as the Cass Avenue Methodist Episcopal Church, listed on the National Register of Historic Places in 1982, and designated a Michigan State Historic Site in 1985."
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Metodista Unida de la Avenida Cass está ubicada en 3901 Cass Avenue en Midtown Detroit, Míchigan. Fue construida en 1883, incluida en el Registro Nacional de Lugares Históricos en 1982 y designada como Sitio Histórico del Estado de Míchigan en 1985.​ Es uno de los edificios más significativos del Distrito Histórico Willis-Selden.​"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://xmlns.com/foaf/0.1/name","Cass Avenue Methodist Episcopal Church"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://dbpedia.org/property/name","Cass Avenue Methodist Episcopal Church"
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34805679321289
"http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06305694580078
