"subject","predicate","object"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://www.w3.org/2000/01/rdf-schema#label","Apertura política (Brasil)"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://www.w3.org/2000/01/rdf-schema#label","巴西的政治開放"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://www.w3.org/2000/01/rdf-schema#label","Abertura política"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://www.w3.org/2000/01/rdf-schema#label","Political opening of Brazil"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://www.w3.org/2000/01/rdf-schema#label","الانفتاح السياسي للبرازيل"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","La apertura política es el nombre que se da al proceso de liberalización política desde la Dictadura militar que gobernó Brasil entre 1964 y 1985. Ese proceso, iniciado tímidamente hacia 1974, terminó en 1988, con la promulgación de la nueva Constitución. Cuando el general Ernesto Geisel asumió al poder, en medio de un gran deterioro de la economía y el descontento de la sociedad, propuso cambios en el poder y ablandamiento en las formas de represión, haciendo declaraciones y discursos políticos en los que hablaba de que iniciaría la apertura política de forma lenta, gradual y segura."
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","الانفتاح السياسي للبرازيل كانت الفترة من 1974 إلى عام 1988، وذلك كمقاومة تهدف إلى التحرير في ظل النظام العسكري للبلاد، وانتهت بانهيار النظام والتوقيع على الدستور الجديد للبلاد والانتقال إلى الديمقراطية. بدأ الجنرال إرنستو جيزل عملية التحرير (distensão) في عام 1974 من خلال السماح لمشاركة حزب الحركة الديمقراطية البرازيلية المعارض في انتخابات الكونجرس. عمل على معالجة انتهاكات حقوق الإنسان وبدأ في إلغاء التشريع التأسيسي للديكتاتورية العسكرية والقوانين المؤسسية في عام 1978. واصل الجنرال جواو فيغيريدو الذي تم انتخابه في العام التالي الانتقال إلى الديمقراطية وتحرير آخر السجناء السياسيين في عام 1980، وإقامة انتخابات مباشرة في عام 1982. كانت انتخابات عام 1985 لحزب معارض حاكم علامة على نهاية الديكتاتورية العسكرية. كانت عملية التحرير ناجحة في النهاية."
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","The political opening of Brazil (Portuguese: abertura politica) was the 1974–1988 period of liberalization under the country's military regime, ending with the decline of the regime, the signing of the country's new constitution, and the transition to democracy. General Ernesto Geisel began the liberalization (distensão) in 1974 by allowing for the Brazilian Democratic Movement opposition party's participation in congressional elections. He worked to address human rights violations and began to undo the military dictatorship's founding legislation, the Institutional Acts, in 1978. General João Figueiredo, elected the next year, continued the transition to democracy, freeing the last political prisoners in 1980, instituting direct elections in 1982. The 1985 election of a ruling opposition "
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","A abertura política foi o processo de liberalização da ditadura militar que governou o Brasil entre 1964 e 1985. Esse processo teve início em 1974, durante os governos Geisel (1974-1979) e Figueiredo (1979-1985), terminando em 1988 com a promulgação da nova Constituição. Tão logo o general Ernesto Geisel assumiu o poder, e se deparou com a deterioração da economia e o descontentamento da sociedade, propôs mudanças no poder e abrandamento nas formas de repressão, sinalizando com declarações e discursos que iniciaria a abertura política de forma ""lenta, gradual e segura""."
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","巴西的政治开放（葡萄牙語：abertura politica ) 是指1974年至1988年巴西相對自由化时期，這段時期的大部分時間巴西依舊由統治。最終巴西通過了新宪法並且徹底民主化。 巴西總統埃內斯托·蓋澤爾于1974年下令允许當時的巴西反對黨巴西民主运动参与国会选举，此舉標誌著巴西開始逐步自由化。埃內斯托·蓋澤爾開始解决國內的人权侵犯问题，并于1978年开始廢黜《》。第二年上台的巴西總統若昂·菲格雷多继续推動民主化，並於1980年释放了最后一批政治犯，並於1982年舉行國會直接选举。1985年，反對黨贏得總統選舉，此次選舉标志着巴西军事独裁统治的结束。巴西最終徹底實現自由化。"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratization"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Brazil"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_Brazil"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_Brazil"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_dictatorship_in_Brazil"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/wikiPageID",68323293
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/wikiPageRevisionID",1123071950
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_dictatorship_in_Brazil"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratization"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Geisel"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Brazil_since_1985"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutional_Acts"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_in_Brazil"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Democratic_Movement"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Science_Quarterly"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transition_to_democracy"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Brazil"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_dictatorship_in_Brazil"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Figueiredo"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_in_Brazil"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Brazil"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historiography"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4XJrX0bddMAC%7Cyear=2012%7Cpublisher=Routledge%7Cisbn=978-1-136-31632-6%7Cpages=122%E2%80%93144%7Cchapter=Telenovelas,"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=T1DwJD9HDPYC&pg=PA212"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abertura_política"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apertura_política_(Brasil)"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/be5J"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16142119"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴西的政治開放"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الانفتاح_السياسي_للبرازيل"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_dictatorship_in_Brazil"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/abstract","La apertura política es el nombre que se da al proceso de liberalización política desde la Dictadura militar que gobernó Brasil entre 1964 y 1985. Ese proceso, iniciado tímidamente hacia 1974, terminó en 1988, con la promulgación de la nueva Constitución. Cuando el general Ernesto Geisel asumió al poder, en medio de un gran deterioro de la economía y el descontento de la sociedad, propuso cambios en el poder y ablandamiento en las formas de represión, haciendo declaraciones y discursos políticos en los que hablaba de que iniciaría la apertura política de forma lenta, gradual y segura. El término apertura política se contrapone a la cerrazón del régimen militar durante los gobiernos de Costa e Silva y Médici.​"
"http://dbpedia.org/resource/Political_opening_of_Brazil","http://dbpedia.org/ontology/abstract","The political opening of Brazil (Portuguese: abertura politica) was the 1974–1988 period of liberalization under the country's military regime, ending with the decline of the regime, the signing of the country's new constitution, and the transition to democracy. General Ernesto Geisel began the liberalization (distensão) in 1974 by allowing for the Brazilian Democratic Movement opposition party's participation in congressional elections. He worked to address human rights violations and began to undo the military dictatorship's founding legislation, the Institutional Acts, in 1978. General João Figueiredo, elected the next year, continued the transition to democracy, freeing the last political prisoners in 1980, instituting direct elections in 1982. The 1985 election of a ruling opposition party marked the military dictatorship's end. The process of liberalization ultimately was successful. The democratization's historiography shows disagreement as to whether the opening was spurred more by divisions among the country's elite or by pressure from civil society, including church grassroots, new unionism, and opposition voters."
