"subject","predicate","object"
"http://dbpedia.org/resource/Rosia_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Rosia_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rosia_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rosia_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rosia_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rosia_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Rosia_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rosia_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rosia_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Rosia_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursInEurope"
"http://dbpedia.org/resource/Rosia_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rosia_Bay","http://www.w3.org/2000/01/rdf-schema#label","Rosia Bay"
"http://dbpedia.org/resource/Rosia_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Rosia Bay is the only natural harbour in Gibraltar, the British Overseas Territory at the southern end of the Iberian Peninsula. Formerly referred to as Rosia Harbour, it is located on the southwest side of Gibraltar. Rosia Bay was the site of the Royal Navy Victualling Yard complex which was constructed in the early 19th century, allowing vessels to anchor and obtain provisions, including food and water. Vice Admiral Horatio Nelson obtained supplies for his Mediterranean Fleet at Rosia Bay. It was to that same anchorage that his vessel HMS Victory was towed after Nelson's death in the 1805 Battle of Trafalgar. The area is also the location of gun batteries, including Parson's Lodge Battery at the south end of the bay and Napier of Magdala Battery at the north end. In the 21st century, Ros"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/property/name","Rosia Bay"
"http://dbpedia.org/resource/Rosia_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.12179946899414
"http://dbpedia.org/resource/Rosia_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.353099822998047
"http://dbpedia.org/resource/Rosia_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parson's_Lodge_Battery_in_Camp_Bay,_Gibraltar.jpg"
"http://dbpedia.org/resource/Rosia_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parsons_Lodge_Battery,_Gibraltar.jpg"
"http://dbpedia.org/resource/Rosia_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibraltar_map-en-edit2.svg"
"http://dbpedia.org/resource/Rosia_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garrison_Library_Picture_-_South_Barracks_from_Rosia_Bay_01.jpg"
"http://dbpedia.org/resource/Rosia_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HoratioNelson1.jpg"
"http://dbpedia.org/resource/Rosia_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosia_Bay_postcard.jpg"
"http://dbpedia.org/resource/Rosia_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_in_Europe"
"http://dbpedia.org/resource/Rosia_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Gibraltar"
"http://dbpedia.org/resource/Rosia_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Gibraltar"
"http://dbpedia.org/resource/Rosia_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horatio_Nelson"
"http://dbpedia.org/resource/Rosia_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_transport_in_Gibraltar"
"http://dbpedia.org/resource/Rosia_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_controversies"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageID",36764135
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1058803717
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Trafalgar"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbours_in_Europe"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Gibraltar"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_of_Magdala_Battery"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jervis,_1st_Earl_of_St_Vincent"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victualling_Yard,_Gibraltar"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosia_Cottages,_Gibraltar"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Fleet"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Charles_Villeneuve"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosia_Mole"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosia_Swimming_Club"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifled_muzzle_loading"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Gibraltar"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RML_17.72_inch_gun"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_(drug)"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territories"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parsons_Lodge_Battery,_Gibraltar.jpg"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Nelson"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parson's_Lodge_Battery"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Battery"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maria_Boschetti"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Rosia_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parson's_Lodge_Battery_in_Camp_Bay,_Gibraltar.jpg"
