"subject","predicate","object"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInVirginia"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sClubsInTheUnitedStates"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1894"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2000/01/rdf-schema#label","United Daughters of Confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2000/01/rdf-schema#label","United Daughters of the Confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2000/01/rdf-schema#label","United Daughters of the Confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2000/01/rdf-schema#label","United Daughters of the Confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2000/01/rdf-schema#comment","United Daughters of Confederacy (en español: las Hijas Unidas de la Confederación) es una asociación hereditaria neoconfederada​ estadounidense de mujeres descendientes de soldados confederados de la Guerra de Secesión que se dedica a la conmemoración de estos antepasados, a la financiación de monumentos en su honor y a la promoción de la ideología pseudohistórica de la Causa Perdida y la correspondiente supremacía blanca.​​​​​"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2000/01/rdf-schema#comment","The United Daughters of the Confederacy (UDC) is an American neo-Confederate hereditary association for female descendants of Confederate Civil War soldiers engaging in the commemoration of these ancestors, the funding of monuments to them, and the promotion of the pseudohistorical Lost Cause ideology and corresponding white supremacy. The group's headquarters are in the Memorial to the Women of the Confederacy building in Richmond, Virginia, the former capital city of the Confederate States. In May 2020 the building was damaged by fire during the George Floyd protests."
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2000/01/rdf-schema#comment","L'United Daughters of the Confederacy (UDC) est une association héréditaire américaine de femmes du Sud créée en 1894 à Nashville, Tennessee. Les buts déclarés de l'organisation comprennent la commémoration des soldats confédérés et le financement de l'érection de mémoriaux à ces hommes. De nombreux historiens ont décrit le traitement par l'organisation de la Confédération, ainsi que sa promotion du mouvement Lost Cause, comme un plaidoyer pour la suprématie blanche. « Ce sont les femmes », plus précisément celles de l'UDC, qui « ont fondé la tradition confédérée »."
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2000/01/rdf-schema#comment","United Daughters of Confederacy (en català: les Filles Unides de la Confederació ) Son una organització fraternal, formada per dones descendents de soldats confederats, que fou creada en l'any 1894, per (1833-1914) i (1853-1915), antigues infermeres de l'exèrcit sudista, amb una finalitat similar a l'associació Sons of Confederate Veterans però pensada per a dones, principalment òrfenes i vídues de guerra confederades. Ha estat una de les encarregades de mantenir la flama sudista a nivell cultural."
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Confederate_Memorial_Day"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lost_Cause_of_the_Confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sons_of_Confederate_Veterans"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/name","United Daughters of the Confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.55715179443359
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.47384643554688
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_soldier.jpg"
