"subject","predicate","object"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2000/01/rdf-schema#label","Anatoly Blagonravov"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2000/01/rdf-schema#label","Anatolij Arkad'evič Blagonravov"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2000/01/rdf-schema#label","阿纳托利·阿尔卡季耶维奇·布拉贡拉沃夫"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2000/01/rdf-schema#label","Anatolij Błagonrawow"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Arkadjewitsch Blagonrawow"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2000/01/rdf-schema#label","Anatolij Arkaďjevič Blagonravov"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2000/01/rdf-schema#label","Благонравов, Анатолий Аркадьевич"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2000/01/rdf-schema#label","Благонравов Анатолій Аркадійович"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2000/01/rdf-schema#comment","Anatolij Arkaďjevič Blagonravov (rusky Анатолий Аркадьевич Благонравов) (1. června 1894 , Ruské impérium - 4. února 1975 Moskva, Sovětský svaz) byl sovětský vědec v oblasti mechaniky (balistiky), akademik."
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2000/01/rdf-schema#comment","Анато́лій Арка́дійович Благонра́вов (*1 червня 1894, — †4 лютого 1975, Москва) — російський вчений в галузі механіки, один з творців знаменитої «катюші». Академік АН СРСР (з 1943). Генерал-лейтенант артилерії (24.12.1943), двічі Герой Соціалістичної Праці (30.05.1964, 31.05.1974), (1940). Член КПРС з 1937."
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2000/01/rdf-schema#comment","阿纳托利·阿尔卡季耶维奇·布拉贡拉沃夫（俄語：Анатолий Аркадьевич Благонравов，1894年－1975年），前苏联航空及宇宙火箭科学技术史专家。苏联科学院院士。社会主义劳动英雄。中将。"
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2000/01/rdf-schema#comment","Anatoly Arkadevich Blagonravov (Russian: Анатолий Аркадьевич Благонравов; 1 June [O.S. 20 May] 1894 – 4 February 1975) was a Soviet engineer and diplomat. He represented the Soviet Union on the United Nations Committee on the Peaceful Uses of Outer Space (COPUOS). He worked closely with Hugh Dryden, his American counterpart, to promote international cooperation on space projects at the height of the Cold War. Anatoli adopted a dog named Tsygan, one of the first dogs to make a successful sub-orbital flight in 1951. Blagonravov died at the age of 80 in Moscow."
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2000/01/rdf-schema#comment","Anatolij Arkadjewicz Błagonrawow (ros. Анатолий Аркадьевич Благонравов; ur. 20 maja?/ 1 czerwca 1894 w w guberni włodzimierskiej, zm. 4 lutego 1975 w Moskwie) – radziecki generał porucznik artylerii, wiceminister szkolnictwa wyższego, specjalista w zakresie broni strzeleckiej, artyleryjskiej, balistyki, i astronautyki, głównie radzieckich rakiet sondażowych, dwukrotny Bohater Pracy Socjalistycznej (1964 i 1974)."
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2000/01/rdf-schema#comment","Анато́лий Арка́дьевич Благонра́вов (20 мая (1 июня) 1894 — 4 февраля 1975) — советский учёный в области механики. Академик АН СССР (1943), дважды Герой Социалистического Труда (30.05.1964, 31.05.1974), заслуженный деятель науки и техники РСФСР (1940). Генерал-лейтенант артиллерии (24.12.1943)."
"http://dbpedia.org/resource/Anatoly_Blagonravov","http://www.w3.org/2000/01/rdf-schema#comment","Anatolij Arkad’evič Blagonravov (1º giugno 1895 – 4 febbraio 1975) è stato uno scienziato russo. Ha rappresentato l'URSS alla Commissione delle Nazioni Unite sull'uso pacifico dello spazio extra-atmosferico (COPUOS). Ha lavorato a stretto contatto con Hugh Dryden, il suo omologo americano, per promuovere la cooperazione internazionale su progetti spaziali al culmine della Guerra Fredda. Lo scienziato adottò Cygan, uno dei cani usati durante il programma spaziale sovietico (il primo cane a compiere un volo sub-orbitale)."
