"subject","predicate","object"
"http://dbpedia.org/resource/Swiss_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Swiss_American","http://www.w3.org/2000/01/rdf-schema#label","Swiss American"
"http://dbpedia.org/resource/Swiss_American","http://dbpedia.org/ontology/wikiPageID",48529391
"http://dbpedia.org/resource/Swiss_American","http://dbpedia.org/ontology/wikiPageRevisionID",690208556
"http://dbpedia.org/resource/Swiss_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Americans"
"http://dbpedia.org/resource/Swiss_American","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Swiss_Americans"
"http://dbpedia.org/resource/Swiss_American","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Swiss_American","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swiss_American?oldid=690208556&ns=0"
"http://dbpedia.org/resource/Swiss_American","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Swiss_American","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swiss_American"
