"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPurdueBoilermakersMen'sBasketballSeasons"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Purdue Boilermakers men's basketball team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 Purdue Boilermakers men's basketball team represented Purdue University in the 2012–13 NCAA Division I men's basketball season . The head coach was Matt Painter, in his eighth season with the Boilers. The team played its home games in Mackey Arena in West Lafayette, Indiana and was a member of the Big Ten Conference. They finished the season 16–18, 8–10 in Big Ten play to finish in a three-way tie for seventh place. After a first round loss in the Big Ten tournament, the school received a bid to in the College Basketball Invitational where they lost to Santa Clara in the quarterfinals. The season marked the first time in six years that Purdue had not won at least one NCAA tournament game."
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purdue_Boilermakers_logo.svg"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_College_Basketball_Invitational_participants"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_Boilermakers_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Indiana"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Indiana"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",35152579
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115363282
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Nebraska_Cornhuskers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AXS_TV"
