"subject","predicate","object"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://www.w3.org/2000/01/rdf-schema#label","Fatehpur Lok Sabha constituency"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Fatehpur Lok Sabha constituency is one of the 80 Lok Sabha (parliamentary) constituencies in Uttar Pradesh state in northern India. This constituency covers the entire Fatehpur district."
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Fatehpur_Sikri_Lok_Sabha_constituency"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/name","Fatehpur"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.92000007629395
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.80999755859375
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fatehpur_district"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lok_Sabha_constituencies_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageID",18111054
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1101163441
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radhey_Shyam_Gupta"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Indian_general_election"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Indian_general_election"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakesh_Sachan"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Indian_general_election"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Indian_general_election"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant_Bux_Singh"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahujan_Samaj_Party"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_India"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatehpur,_Uttar_Pradesh"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Indian_general_election"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samajwadi_Party"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niranjan_Jyoti"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karan_Singh_Patel"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashir_Ahmed_(Member_of_Parliament)"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(India)"
