"subject","predicate","object"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://www.w3.org/2000/01/rdf-schema#label","List of best-selling girl groups"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://www.w3.org/2000/01/rdf-schema#label","قائمة فرق الفتيات الأكثر مبيعا"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://www.w3.org/2000/01/rdf-schema#label","売れたガール・グループの一覧"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://www.w3.org/2000/01/rdf-schema#comment","وزادت فرق الفتيات التي حققت إجمالي مبيعات قياسية أكثر من 20 مليون."
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://www.w3.org/2000/01/rdf-schema#comment","売れたガール・グループの一覧は、世界的に音楽CD、レコードが売れたガール・グループの一覧である。"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://www.w3.org/2000/01/rdf-schema#comment","A girl group is a popular music act featuring several female singers who generally harmonize together. Girl groups have been popular at least since the heyday of the Boswell Sisters beginning in the 1930s, but the term ""girl group"" also denotes the wave of American female pop singing groups who flourished in the late 1950s and early 1960s between the decline of early rock and roll and the British Invasion, many of whom were influenced by doo-wop style. This article covers only girl groups from that era and later."
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spice_Girls_in_Toronto,_Ontario.jpg"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/블랙핑크(BlackPink)_-_마지막처럼_171001_코리아뮤직페스티벌.jpg"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_Angels.jpg"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women_in_music"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_best-selling_music_artists"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girl_groups"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_musicians"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageID",19439814
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageRevisionID",1124033338
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Break_Out_(Pointer_Sisters_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny's_Child"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MaMaSé!"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:블랙핑크(BlackPink)_-_마지막처럼_171001_코리아뮤직페스티벌.jpg"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Got_the_Beat"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excellence_(pop_group)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Toys"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._R._Rahman"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_My_Blood_(The_Veronicas_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_Again"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_Po_Vstrechnoy"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Go-Go's"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny_Fulfilled"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Dolla_Sign"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damaged_(Danity_Kane_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_certification"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollercoaster_(B*Witched_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheat_Codes_(DJs)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best!_Morning_Musume_1"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_women_in_music"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflections_(The_Supremes_song)"
