"subject","predicate","object"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInIceland"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnIceland'sRoute1"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsInEurope"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfIceland"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","アークレイリ"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Akureyri (regionhuvudort)"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Άκουρεϊρι"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","أكوريري"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","아퀴레이리"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Акюрейри"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","阿克雷里"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Акурейрі"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadt und Gemeinde Akureyri ['aːkʏˌrɛiˑrɪ] ist mit 19.642 Einwohnern (Stand: 1. Januar 2022) nach Reykjavík und dessen beiden Vororten Kópavogur und Hafnarfjörður die viertgrößte Stadt Islands. Die Hafenstadt stellt das größte Bevölkerungszentrum außerhalb des Hauptstadtbezirks und das größte Dienstleistungszentrum im Norden des Landes dar. Zum Gemeindegebiet gehört seit dem 31. Mai 2009 auch die Insel Grímsey."
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#comment","아퀴레이리(아이슬란드어: Akureyri)는 아이슬란드 북부의 도시이다. 아퀴레이리는 회뷔드보르가르스바이디(대레이캬비크)에 이어서 아이슬란드에서 두 번째로 큰 지역이며, 네 번째로 큰 도시이다 2013년 12월 5일 현재 인구는 17,304명이고 북부의 수도로 불린다. 이 나라의 간선도로인 일주 순환도로가 지나며, 수도 레이캬비크에서 항공편이 있다. 또한 어업의 근거지이며 상공업의 중심지로 농산물의 집산지이기도 하다. 아큐레이리는 9세기부터 사람이 거주하기 시작했으나 1786년에야 도시로 인정받았다. 지리적 요인으로 인해 상대적으로 따뜻한 기후를 가지고 있으며, 역사적으로 중요한 역할을 한 부동항이 위치해있다."
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#comment","Is í Akureyri (nó Akureyrarkaupstaður) an dara cathair is mó i bPoblacht na hÍoslainne. Is í príomhchathair an réigiúin Norðurland eystra, agus tá 17,304 duine ina gcónaí ann."
