"subject","predicate","object"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTrenton,NewJersey"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromConnecticut"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/2000/01/rdf-schema#label","ويليام جاي جونستون"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/2000/01/rdf-schema#label","William J. Johnston"
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/2000/01/rdf-schema#comment","William James Johnston, Sr., (August 15, 1918 – May 29, 1990) was a United States Army soldier and a recipient of the United States military's highest decoration—the Medal of Honor—for his actions in World War II."
"http://dbpedia.org/resource/William_J._Johnston","http://www.w3.org/2000/01/rdf-schema#comment","ويليام جاي جونستون (بالإنجليزية: William J. Johnston)‏ هو عسكري أمريكي، ولد في 15 أغسطس 1918 في ترنتون في الولايات المتحدة، وتوفي في 29 مايو 1990."
"http://dbpedia.org/resource/William_J._Johnston","http://xmlns.com/foaf/0.1/name","William J. Johnston, Sr."
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/property/name","William J. Johnston, Sr."
"http://dbpedia.org/resource/William_J._Johnston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Good_Conduct_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_J._Johnston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Infantry_Badge.svg"
"http://dbpedia.org/resource/William_J._Johnston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_ribbon.svg"
"http://dbpedia.org/resource/William_J._Johnston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Honor_ribbon.svg"
"http://dbpedia.org/resource/William_J._Johnston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/William_J._Johnston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/property/deathPlace","Newington, Connecticut, U.S."
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/property/birthPlace","Trenton, New Jersey, U.S."
"http://dbpedia.org/resource/William_J._Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/William_J._Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/William_J._Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/William_J._Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Connecticut"
"http://dbpedia.org/resource/William_J._Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Trenton,_New_Jersey"
"http://dbpedia.org/resource/William_J._Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/William_J._Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Colchester,_Connecticut"
"http://dbpedia.org/resource/William_J._Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/William_J._Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Connecticut"
"http://dbpedia.org/resource/William_J._Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/ontology/wikiPageID",15467820
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/ontology/wikiPageRevisionID",1063021017
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper"
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Campaign_Medal"
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European–African–Middle_Eastern_Campaign_Medal"
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton,_New_Jersey"
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_Connecticut"
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/180th_Infantry_Regiment"
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newington,_Connecticut"
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/William_J._Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_school"
