"subject","predicate","object"
"http://dbpedia.org/resource/Calvin_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Calvin Thomas"
"http://dbpedia.org/resource/Calvin_Thomas","http://dbpedia.org/ontology/wikiPageID",17957100
"http://dbpedia.org/resource/Calvin_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",997386678
"http://dbpedia.org/resource/Calvin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Thomas_(critical_theorist)"
"http://dbpedia.org/resource/Calvin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Thomas_(linguist)"
"http://dbpedia.org/resource/Calvin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Thomas_(American_football)"
"http://dbpedia.org/resource/Calvin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Thomas_(actor)"
"http://dbpedia.org/resource/Calvin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Thomas_(director)"
"http://dbpedia.org/resource/Calvin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Thomas"
"http://dbpedia.org/resource/Calvin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Thomas_(American_football)"
"http://dbpedia.org/resource/Calvin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshukai_Karate"
"http://dbpedia.org/resource/Calvin_Thomas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Calvin_Thomas_(critical_theorist)"
"http://dbpedia.org/resource/Calvin_Thomas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Calvin_Thomas_(linguist)"
"http://dbpedia.org/resource/Calvin_Thomas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Calvin_Thomas_(American_football)"
"http://dbpedia.org/resource/Calvin_Thomas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Calvin_Thomas_(actor)"
"http://dbpedia.org/resource/Calvin_Thomas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Calvin_Thomas_(director)"
"http://dbpedia.org/resource/Calvin_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5024512"
"http://dbpedia.org/resource/Calvin_Thomas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fQ8L"
"http://dbpedia.org/resource/Calvin_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Calvin_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calvin_Thomas?oldid=997386678&ns=0"
"http://dbpedia.org/resource/Calvin_Thomas","http://dbpedia.org/ontology/wikiPageLength",718
"http://dbpedia.org/resource/Calvin_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calvin_Thomas"
