"subject","predicate","object"
"http://dbpedia.org/resource/Moroni_High_School","http://www.w3.org/2000/01/rdf-schema#label","Moroni High School"
"http://dbpedia.org/resource/Moroni_High_School","http://dbpedia.org/ontology/wikiPageID",57850284
"http://dbpedia.org/resource/Moroni_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1004947790
"http://dbpedia.org/resource/Moroni_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Kiribati"
"http://dbpedia.org/resource/Moroni_High_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Education_in_Kiribati"
"http://dbpedia.org/resource/Moroni_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55623792"
"http://dbpedia.org/resource/Moroni_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5w72d"
"http://dbpedia.org/resource/Moroni_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_school"
"http://dbpedia.org/resource/Moroni_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moroni_High_School?oldid=1004947790&ns=0"
"http://dbpedia.org/resource/Moroni_High_School","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Moroni_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moroni_High_School"
