"subject","predicate","object"
"http://dbpedia.org/resource/LLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/LLM","http://www.w3.org/2000/01/rdf-schema#label","LLM"
"http://dbpedia.org/resource/LLM","http://dbpedia.org/ontology/wikiPageID",464507
"http://dbpedia.org/resource/LLM","http://dbpedia.org/ontology/wikiPageRevisionID",615716434
"http://dbpedia.org/resource/LLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Laws"
"http://dbpedia.org/resource/LLM","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Master_of_Laws"
"http://dbpedia.org/resource/LLM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nahmc"
"http://dbpedia.org/resource/LLM","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/LLM?oldid=615716434&ns=0"
"http://dbpedia.org/resource/LLM","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/LLM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/LLM"
