"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Lewiston–Auburn,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Lewiston–Auburn,_Maine","http://www.w3.org/2000/01/rdf-schema#label","People from Lewiston–Auburn, Maine"
"http://dbpedia.org/resource/Category:People_from_Lewiston–Auburn,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lewiston–Auburn,_Maine"
"http://dbpedia.org/resource/Category:People_from_Lewiston–Auburn,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Androscoggin_County,_Maine"
"http://dbpedia.org/resource/Category:People_from_Lewiston–Auburn,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_populated_place_in_Maine"
"http://dbpedia.org/resource/Category:People_from_Lewiston–Auburn,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_metropolitan_area_in_the_United_States"
"http://dbpedia.org/resource/Category:People_from_Lewiston–Auburn,_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","People from Lewiston–Auburn, Maine"
"http://dbpedia.org/resource/Category:People_from_Lewiston–Auburn,_Maine","http://dbpedia.org/ontology/wikiPageID",33218953
"http://dbpedia.org/resource/Category:People_from_Lewiston–Auburn,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",995965795
"http://dbpedia.org/resource/Category:People_from_Lewiston–Auburn,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:People_from_Lewiston–Auburn,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Lewiston–Auburn,_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Lewiston–Auburn,_Maine?oldid=995965795&ns=14"
