"subject","predicate","object"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/2000/01/rdf-schema#label","Bryce Dejean-Jones"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/2000/01/rdf-schema#label","Дежан-Джонс, Брайс"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/2000/01/rdf-schema#label","布莱斯·德贾恩-琼斯"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/2000/01/rdf-schema#label","برايس ديجين جونز"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/2000/01/rdf-schema#label","Bryce Dejean-Jones"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/2000/01/rdf-schema#label","Bryce Dejean-Jones"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/2000/01/rdf-schema#label","Bryce Dejean-Jones"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/2000/01/rdf-schema#label","Bryce Dejean-Jones"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/2000/01/rdf-schema#label","Bryce Dejean-Jones"
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/2000/01/rdf-schema#comment","برايس ديجين جونز (بالإنجليزية: Bryce Dejean-Jones)‏ مواليد 21 أغسطس 1992 في لوس أنجلوس - الوفاة 28 مايو 2016، كان لاعب كرة سلة أمريكي. بدأ مسيرته الاحترافية في سنة 2015. بلغ طوله 6 قدم 6 بوصة (2.0 م). اعتزل اللعب في 2016. لعب مع نيو أورلينز بيليكانز في الدوري الأمريكي لكرة السلة للمحترفين."
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/2000/01/rdf-schema#comment","Bryce Dejean-Jones (Los Angeles, 21 augustus 1992 – Dallas (Texas), 28 mei 2016) was een Amerikaans basketbalspeler."
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/2000/01/rdf-schema#comment","Bryce Dejean-Jones (Los Ángeles, California, 21 de agosto de 1992-Dallas, Texas, 28 de mayo de 2016)​ fue un baloncestista estadounidense que jugó una temporada como profesional. Con 1.98 metros de altura, jugaba en la posición de escolta. Murió el 28 de mayo de 2016 a causa de un disparo en el abdomen al confundirse de apartamento en Dallas."
"http://dbpedia.org/resource/Bryce_Dejean-Jones","http://www.w3.org/2000/01/rdf-schema#comment","Bryce Dejean-Jones (Los Angeles, 21 agosto 1992 – Dallas, 28 maggio 2016) è stato un cestista statunitense. Il ventitreenne cestista statunitense fu freddato da un colpo di pistola all'addome nella serata di venerdì 28 maggio 2016, dopo aver sfondato la porta di un appartamento a Dallas. Pare avesse sbagliato appartamento, convinto fosse quello della madre di sua figlia, e spingendo il proprietario ad aprire il fuoco. Nella sua unica stagione in NBA, conclusasi a febbraio a causa della rottura del polso destro, Dejean-Jones aveva segnato una media di 5,4 punti e 3,4 rimbalzi in 11 partite giocate su 14. Era arrivato a New Orleans in gennaio con un contratto di 10 giorni e la squadra aveva deciso di confermarlo con un contratto triennale. Poi a febbraio la frattura del polso destro lo aveva"
