"subject","predicate","object"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceWebsites"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineMagazines"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebsites"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/2000/01/rdf-schema#label","Science Daily"
"http://dbpedia.org/resource/Science_Daily","http://dbpedia.org/ontology/wikiPageID",59093152
"http://dbpedia.org/resource/Science_Daily","http://dbpedia.org/ontology/wikiPageRevisionID",869400433
"http://dbpedia.org/resource/Science_Daily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ScienceDaily"
"http://dbpedia.org/resource/Science_Daily","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ScienceDaily"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6gzw"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Science_Daily"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ogpu"
"http://dbpedia.org/resource/Science_Daily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Science_Daily","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/Science_Daily","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-web_site-noun-1"
"http://dbpedia.org/resource/Science_Daily","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Science_Daily?oldid=869400433&ns=0"
"http://dbpedia.org/resource/Science_Daily","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Science_Daily","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Science_Daily"
