"subject","predicate","object"
"http://dbpedia.org/resource/Mentioned_in_dispatches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Mentioned_in_dispatches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAwards"
"http://dbpedia.org/resource/Mentioned_in_dispatches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Mentioned_in_dispatches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Mentioned_in_dispatches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorations"
"http://dbpedia.org/resource/Mentioned_in_dispatches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mentioned_in_dispatches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Mentioned_in_dispatches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mentioned_in_dispatches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAwards"
"http://dbpedia.org/resource/Mentioned_in_dispatches","http://www.w3.org/2000/01/rdf-schema#label","Menzione nei dispacci"
"http://dbpedia.org/resource/Mentioned_in_dispatches","http://www.w3.org/2000/01/rdf-schema#label","Mentioned in dispatches"
"http://dbpedia.org/resource/Mentioned_in_dispatches","http://www.w3.org/2000/01/rdf-schema#label","Citation militaire britannique"
"http://dbpedia.org/resource/Mentioned_in_dispatches","http://www.w3.org/2000/01/rdf-schema#label","Mentioned in dispatches"
"http://dbpedia.org/resource/Mentioned_in_dispatches","http://www.w3.org/2000/01/rdf-schema#label","Menció als Despatxos"
"http://dbpedia.org/resource/Mentioned_in_dispatches","http://www.w3.org/2000/01/rdf-schema#label","Dagorder (krijgsmacht)"
"http://dbpedia.org/resource/Mentioned_in_dispatches","http://www.w3.org/2000/01/rdf-schema#label","Menção nos Despachos"
"http://dbpedia.org/resource/Mentioned_in_dispatches","http://www.w3.org/2000/01/rdf-schema#label","Mencionado en los despachos"
"http://dbpedia.org/resource/Mentioned_in_dispatches","http://www.w3.org/2000/01/rdf-schema#label","Mentioned in Despatches"
