"subject","predicate","object"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJawbreakerAlbums"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Albums"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/2000/01/rdf-schema#label","Dear You"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/2000/01/rdf-schema#label","Dear You"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/2000/01/rdf-schema#label","Dear You"
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/2000/01/rdf-schema#comment","Dear You is the fourth and final studio album by American punk rock band Jawbreaker, released on September 12, 1995 by DGC Records, their first and only release on a major label. The band broke up after the release. Singer/guitarist Blake Schwarzenbach underwent surgery on his vocal cords shortly before the recording of Dear You. Containing much less raspy vocals, the record had higher production values compared to the band's previous albums. Schwarzenbach later confirmed that the move to DGC was necessary for the band to stay around, as they had been on the verge of breaking up."
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/2000/01/rdf-schema#comment","Dear You is het vierde en laatste studioalbum van de Amerikaanse punkband Jawbreaker. Het album werd uitgegeven via het grote platenlabel DGC Records op cd, lp en cassette 12 september 1995. Het is het enige album dat op ze via dit label hebben laten uitgeven. De band ging na de uitgave van Dear You uit elkaar en kwam pas in 2017 weer terug bij elkaar. Het album werd door slecht ontvangen door de fans van de band."
"http://dbpedia.org/resource/Dear_You","http://www.w3.org/2000/01/rdf-schema#comment","Dear You es el cuarto y último álbum de estudio de la banda punk Jawbreaker. Es la mayor grabación de toda su discografía con trece canciones más su relanzamiento como bonus track en el 2004 agregando cinco canciones más que el álbum original. Este álbum no contiene la voz ronca como en los álbumes anteriores.​ Este álbum, a diferencia del resto de los otros, es más limpio, más calmado, incluso las guitarras son más intensas, armoniosas y melódicas.​ El cantante-guitarrista confirmó más tarde que el paso a la DGC era necesario para que la banda siguiera adelante, ya que habían estado a punto de separarse.​"
"http://dbpedia.org/resource/Dear_You","http://dbpedia.org/property/name","Dear You"
