"subject","predicate","object"
"http://dbpedia.org/resource/Waunakee,_WI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Waunakee,_WI","http://www.w3.org/2000/01/rdf-schema#label","Waunakee, WI"
"http://dbpedia.org/resource/Waunakee,_WI","http://dbpedia.org/ontology/wikiPageID",1772290
"http://dbpedia.org/resource/Waunakee,_WI","http://dbpedia.org/ontology/wikiPageRevisionID",1052708343
"http://dbpedia.org/resource/Waunakee,_WI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waunakee,_Wisconsin"
"http://dbpedia.org/resource/Waunakee,_WI","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Waunakee,_Wisconsin"
"http://dbpedia.org/resource/Waunakee,_WI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Waunakee,_WI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Waunakee,_WI","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waunakee,_WI?oldid=1052708343&ns=0"
"http://dbpedia.org/resource/Waunakee,_WI","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Waunakee,_WI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waunakee,_WI"
