"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSilesia"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWrocław"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinker110708454"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicArrangers"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConductors"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organizer110383237"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2000/01/rdf-schema#label","Franz Marszalek"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2000/01/rdf-schema#label","Franz Marszalek"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2000/01/rdf-schema#label","Franz Marszalek"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2000/01/rdf-schema#label","Franz Marszalek"
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2000/01/rdf-schema#comment","Franz Marszalek (born 2 August 1900 in Breslau, Schlesien, Germany (now Wrocław, Silesia, Poland); died 28 October 1975 in Cologne, Germany) was a German conductor and composer, who was a leading figure in operetta. He began his studies in Wrocław, and moved to Berlin in 1933. He conducted the Cologne Radio Orchestra from 1949 to 1965, with an emphasis on operetta music. He was a longtime friend of the operetta composer Eduard Künneke, whose music he championed in concerts and in recordings with the Cologne Radio Orchestra and the Cologne Radio Symphony Orchestra."
"http://dbpedia.org/resource/Franz_Marszalek","http://www.w3.org/2000/01/rdf-schema#comment","Franz Marszalek (né le 2 août 1900 à Breslau, mort le 28 octobre 1975 à Cologne) est un chef d'orchestre et compositeur allemand."
