"subject","predicate","object"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGoiás"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlannedCities"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlannedCitiesInBrazil"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateCapitalsInBrazil"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateCapital108695539"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1933"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInBrazil"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","ゴイアニア"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","戈亚尼亚"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Гояния"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Γκοϊάνια"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Гоянія"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","غويانيا"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","고이아니아"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Goiânia (stad)"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","戈亚尼亚（葡萄牙语：Goiânia，葡萄牙語發音：[ɡoˈjɐ̃niɐ]）是巴西中部戈亚斯州的首府和最大城市，为巴西中部高原的一个地区。面积约739平方公里，丘陵少和地势低。距离巴西国家首都巴西利亚209公里。 戈亚尼亚位于其州的中心，在“”的影响下，它被规划和建设成为戈亚斯州的政治和行政首都。“向西进军”是巴尔加斯政府为加快发展和鼓励占领巴西中西部地区而制定的政策。佩德罗·卢多维科·特谢拉和巴尔加斯之间的密切友谊和政治接触对这一努力作出了很大贡献。自1960年代以来，人口迅速增长，1996年达到100万。从一开始，它的建筑就受到装饰艺术的影响，装饰艺术定义了城市早期建筑的外观。 它人口1536,097，是中西部人口第二多的城市，仅被巴西利亚超越，全国第十大城市。它是该地区重要的经济中心，被认为是工业、医药、时尚和农业等领域的战略中心。"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Goiânia (pronunciació en portuguès: / goj'ãnɪɐ /) és un municipi brasiler, capital de l'estat de Goiás, a 209 km de Brasilia, la capital nacional. Amb una superfície aproximada de 739 km², té una geografia contínua, amb pocs turons i terres baixes, caracteritzada per ser una regió de la Altiplà del Brasil."
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","ゴイアニア（Goiânia [ɡojˈjɐniɐ]）は、ブラジルのゴイアス州の州都。人口は約153万人（2020年）。首都ブラジリアの200km南西に位置する。 ブラジル高原にあり、農産物（牛肉や大豆）の集積地として建設された計画都市であり、1933年に建設された。後にブラジル内陸の拠点都市として、工業、医療、農業の中心基地として発展を遂げた。また、多くのブラジル国内大手企業が拠点を置いているなど、ブラジルを代表する経済都市として発展している。 また、市街地は切り開かれた森林地帯の中にあり、世界で2番めに居住者が多い森林地帯（1位はカナダのエドモントン）と見做されている。市街地は三方からの平原に展開し、市街地の30％が植林（伐採されずに残ったものも多い）に覆われているなど、特徴的な景観を見せている。また、泉も多く、""spring capital""の異名を持つ。"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Goiânia Brasilgo erdialdeko hiri bat da, Goiás estatuko hiriburua. Goiânia udalerriko burua da, eta udalerriak gutxi gorabehera 1,2 milioi biztanle eta 739,5 km² dauzka. Era berean, Goiâniako Metropoliko Lurraldearen erdigunea da, eta lurralde horretan 2 milioi biztanle bizi dira gutxi gorabehera. Geografia aski laua du, eta Meia-Ponte da ibairik garrantzitsuena."
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Cathair sa Bhrasaíl is í Goiânia. Tá sí suite i dtuaisceart na tíre agus is í príomhchathair an Stát Goiás. Tá 1,301,892 duine ina gcónaí i nGoiânia agus 2,206,734 ina gcónaí sa cheantar cathrach. (daonáireamh 2010)."
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","غويانيا وهي عاصمة ولاية غوياس وتقع المدينة في قلب البرازيل وتبعد 209 كم² من العاصمة الفدرالية برازيليا يقطنها حوالي 1.2 مليون نسمة وتمتد العاصمة إلى 739,5 كم²، تأسست المدينة في 24 أكتوبر 1933."
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Гоя́ния (порт. Goiânia) — город и муниципалитет в Бразилии, столица штата Гояс. Составная часть мезорегиона Центр штата Гойас. Находится в составе крупной городской агломерации Агломерация Гояния. Входит в экономико-статистический микрорегион Гояния. Население составляет 1 536 097 человек на 2020 год. Занимает площадь 728,841 км². Плотность населения — 2107,6 чел./км². Город расположен в 209 км от Бразилиа, в 926 км от Сан-Паулу и в 1338 км от Рио-де-Жанейро."
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","고이아니아(브라질 포르투갈어: Goiânia)는 브라질 중부 고이아스주의 주도이다. 인구 160만(2006). 해발 760m의 고지대에 위치한다. 1933년에 건설되었고, 1935년 주도가 되었다."
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Гоянія (порт. Goiânia) — столиця і найбільше місто бразильського штату Гояс з населенням понад 1,3 млн осіб. Це друге за величиною місто в Центрально-Західному регіоні та 13-те в країні. Гоянія — це так зване плановане місто, засноване 24 жовтня 1933 року тодішнім губернатором Педро Людовіко як нова столиця штату та адміністративний центр. Перед цим столицею штату було місто Гояс. Гоянія має найбільшу зелену площу на одного жителя в країні, і займає за цим показником друге місце після Едмонтона у світі."
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Goiânia (portugalská výslovnost: [ɡojɐniɐ]) je hlavní a největší město brazilského státu Goiás. Má zhruba 1,3 milionu obyvatel, metropolitní území města je však obydleno více než 2 miliony obyvatel, je to třináctá největší aglomerace v Brazílii. Goiânia je plánované město, založené 24. října 1933 guvernérem Pedrem Ludovicem s úmyslem být hlavním městem a administrativním centrem. Před tímto datem byl hlavním městem Goiás. Goiânia má největší zelenou plochu na obyvatele v Brazílii a druhou největší na světě hned po kanadském městě Edmontonu."
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Goiânia es un municipio brasileño, y la capital del estado de Goiás. Cuenta con una población aproximada de 1,5 millones de habitantes, y una superficie de 739,5 km². Centro de la Región Metropolitana de Goiânia, en donde viven más de 2 millones de personas. Fundada por Pedro Ludovico Teixeira, fue construida para reemplazar a la ciudad de Goiás (antigua Vila Boa) como capital estatal, idea que ya venía gestándose desde el año 1753, con el primer gobernador de Goiás, Don Marcos de Noronha."
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Goiânia (Aussprache: [ɡoˈjɐ̃niɐ]), amtlich portugiesisch Município de Goiânia, ist die Hauptstadt des brasilianischen Bundesstaates Goiás. Sie liegt in Zentralbrasilien auf einer Hochebene etwa 750 Meter über dem Meeresspiegel. Sie hat etwas über 1,56 Millionen Einwohner (2021), das Gemeindegebiet umfasst etwa 729 Quadratkilometer. Die Entfernung zur Hauptstadt Brasília beträgt rund 200 Kilometer, zum Wirtschaftszentrum São Paulo sind es 950 Kilometer."
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Goiânia adalah ibu kota negara bagian Goiás, Brasil. Penduduknya berjumlah 1.170.000 jiwa (2004). 
* l 
* b 
* s"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Goiânia – miasto w środkowej Brazylii liczące razem z przedmieściami 2,2 mln mieszkańców, założone w latach 30. XX w. jako stolica stanu."
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Goiânia är en stad och kommun i centrala Brasilien och är huvudstad i delstaten Goiás. Staden är belägen vid floden Meia Ponte och folkmängden uppgår till cirka 1,4 miljoner invånare, med cirka 2,4 miljoner i hela storstadsområdet. Goiânia är en så kallad planerad stad, och grundades den 24 oktober 1933 för att ersätta Goiás som delstatens huvudstad. 1937 utfärdades ett dekret att staden installerades som Goiás huvudstad, men den officiella invigningen skedde först 1942."
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Goiânia is de hoofdstad van de staat Goiás, een van de 26 staten van Brazilië. De stad is gesticht op 24 oktober 1933 en in 1937 werd het de hoofdstad van de staat Goiás. Goiânia ligt in de regio centraal-west van Brazilië. Ongeveer 30% van de stad Goiânia is groen, met bossen, lanen en parken. Een van de grootste parken is het Bosque dos Buritis met een gebied van 140.000 m2 met veel 'buriti' palmbomen, die gele vruchten dragen."
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Goiânia é um município brasileiro, capital do estado de Goiás. Dista 209 km de Brasília, a capital nacional. Com uma área de aproximadamente 728,84 km², possui uma geografia contínua, com poucos morros e baixadas, caracterizada por ser uma região do Planalto Central do Brasil."
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Goiânia (/ɡɔɪˈɑːniə/; Portuguese pronunciation: [ɡojˈjɐniɐ]) is the capital and largest city of the Brazilian state of Goiás. With a population of 1,536,097, it is the second-largest city in the Central-West Region and the 10th-largest in the country. Its metropolitan area has a population of 2,654,860, making it the 12th-largest in Brazil. With an area of approximately 739 square kilometres (285 square miles), it has a continuous geography with few hills and lowlands, with flat lands in most of its territory, especially the Meia Ponte River, in addition to Botafogo and Capim Puba streams."
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Goiânia est la capitale et la plus grande ville de l'État brésilien de Goiás. Elle est fondée en 1933 et remplace à partir de 1937 la ville de Goiás comme capitale de l'État. Sa population au recensement de 2010 s'élevait à 1 302 001 habitants, et était de 1 430 697 habitants en 2015 selon l'estimation de l'Institut brésilien de géographie et statistique. La commune s'étend sur 739,5 km². L'altitude à son centre est de 749 mètres. La région métropolitaine de Goiânia a plus ou moins 2 063 744 habitants, ce qui en fait la seconde ville la plus peuplée de la région Centre-ouest, derrière Brasilia."
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Goiânia estas urbo de Brazilo, ĉefurbo de subŝtato Goiás. Ĝi estas 16°40' S kaj 49°15' U, 749 m je marnivelo. La municipo havas 1,5 milionon da loĝantoj en areo 739,5 km²."
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Η Γκοϊάνια (πορτογαλικά: Goiânia‎) είναι πρωτεύουσα και μεγαλύτερη πόλη της βραζιλιάνικης πολιτείας Γκοϊάς. Η Γκοϊάνια έχει 1.536.097 κατοίκους σύμφωνα με υπολογισμούς του 2020 και είναι δεύτερη μεγαλύτερη πόλη στα Κεντρική-Δυτική Περιοχή της Βραζιλίας και η 10η μεγαλύτερη στο σύνολο της χώρας. Η μητροπολιτική περιοχή της έχει 2.613.461 (2019) κατοίκους. Η πόλη σχεδιάστηκε το 1933 ώστε να γίνει πρωτεύουσα της πολιτείας, αντικαθιστώντας την Γκοϊάς. Η Γκοϊάνια έχει την μεγαλύτερη έκταση πρασίνου ανά κάτοικο στη Βραζιλία και δεύτερη μεγαλύτερη μετά το Έντμοντον του Καναδά. Η πόλη είναι σημαντικό αγροτικό κέντρο. Είναι κτισμένη 750 μέτρα πάνω από το επίπεδο της θάλασσας."
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Goiânia (spesso abbreviata Gyn o Go) è una città del Brasile, capitale dello Stato del Goiás, parte della mesoregione del Centro Goiano e della microregione di Goiânia. Nata a tavolino, come Brasilia e Belo Horizonte, Goiânia fu fondata il 24 ottobre del 1933 da , l'allora governatore dello Stato del Goiás. La città è situata su un fertile altopiano, attraversato da numerosi corsi d'acqua, il più importante dei quali è il fiume Meia Ponte. Goiânia si trova a 209 km da Brasilia, 1.338 km da Rio de Janeiro, 926 km da San Paolo, e 906 km da Belo Horizonte."
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/name","Municipality of Goiânia"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/name","Goiânia"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/nick","Capital do Cerrado (Capital of the Cerrado)"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/homepage","http://www.goiania.go.gov.br/"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/name","Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.66666603088379
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-49.25
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estacionamento_do_Flamboyant_Shopping_Center_(1),_Goiânia,_setembro_de_2016.jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio-olimpico-pedro-ludovico-teixeira-go-ii.jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasão_de_Goiânia.svg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lago_das_Rosas,_em_Goiânia.jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brazil_Goias_Goiania_location_map.svg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parque_Areião_em_um_terça_feira.jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira_de_Goiânia.svg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assembleia_de_Deus_Campinas_(3),_Goiânia,_outubro_de_2016.jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igreja_-_panoramio_(5).jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaca_Brava_Park_in_Goiânia,_Brazil.jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goiania_banner.jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goiania_by-night.jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goianiadozoo.jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goiânia2006.jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vista_do_Parque_Flamboyant_(1),_Jardim_Goiás,_Goiânia,_dezembro_de_2016.jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaca_Brava_Park_in_Goiânia.jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antiga_Estação_Ferroviária_(Goiânia,_Brasil)_1.jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centro_Cultural_Oscar_Niemeyer_-_Goiânia.jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Rio_Vermelho_em_Goiânia,_2011.jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aeroporto_de_Goiânia_-_01.jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Av._85_Goiânia.jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Praça_Cívica_(Goiânia).jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Praça_do_Ratinho.jpg"
"http://dbpedia.org/resource/Goiânia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corpus_Christi_em_Goiânia,_2005.jpg"
"http://dbpedia.org/resource/Goiânia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1933"
"http://dbpedia.org/resource/Goiânia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_capitals_in_Brazil"
"http://dbpedia.org/resource/Goiânia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planned_cities_in_Brazil"
