"subject","predicate","object"
"http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1997","http://www.w3.org/2000/01/rdf-schema#label","Real estate companies established in 1997"
"http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1997","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_the_20th_century"
"http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1997","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Real_estate_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1997","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1997"
"http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1997","http://www.w3.org/2004/02/skos/core#prefLabel","Real estate companies established in 1997"
"http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1997","http://dbpedia.org/ontology/wikiPageID",62698889
"http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1997","http://dbpedia.org/ontology/wikiPageRevisionID",984230721
"http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1997","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Real_estate_companies_established_in_1997?oldid=984230721&ns=14"
