"subject","predicate","object"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2000/01/rdf-schema#label","One Step Closer (The Doobie Brothers album)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2000/01/rdf-schema#label","One Step Closer (The Doobie Brothers)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2000/01/rdf-schema#label","One Step Closer (album des Doobie Brothers)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2000/01/rdf-schema#label","One Step Closer (álbum)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2000/01/rdf-schema#label","One Step Closer (альбом The Doobie Brothers)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2000/01/rdf-schema#label","One Step Closer (두비 브라더스의 음반)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2000/01/rdf-schema#label","ワン・ステップ・クローサー (ドゥービー・ブラザーズのアルバム)"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2000/01/rdf-schema#comment","One Step Closer est le neuvième album studio du groupe américain The Doobie Brothers. Il est sorti le 17 septembre 1980 chez Warner Bros. Records. L'album a été certifié disque de platine aux États-Unis et inclut le titre Real Love, qui a atteint la cinquième place du Billboard Hot 100. One Step Closer est le dernier album studio du groupe avec Michael McDonald dans la formation jusqu'à l'album Southbound en 2014."
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2000/01/rdf-schema#comment","One Step CLoser è il nono album discografico in studio del gruppo musicale rock statunitense The Doobie Brothers, pubblicato nel settembre del 1980."
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2000/01/rdf-schema#comment","One Step Closer — девятый студийный альбом американской рок-группы The Doobie Brothers, выпущенный 17 сентября 1980 года. Альбом содержит хит «Real Love», который достиг № 5 в Billboard Hot 100; также это последний студийный альбом с Майклом Макдональдом."
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2000/01/rdf-schema#comment","『ワン・ステップ・クローサー』（One Step Closer）は、アメリカ合衆国のロック・バンド、ドゥービー・ブラザーズが1980年に発表した9作目のスタジオ・アルバム。再結成前としては最後のスタジオ・アルバムに当たる。"
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2000/01/rdf-schema#comment","《One Step Closer》는 1980년에 발매된 두비 브라더스의 음반이다. 워너 브로스 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2000/01/rdf-schema#comment","One Step Closer é o nono álbum de estúdio da banda americana The Doobie Brothers, lançado em 1980. Vendeu 1 milhão de cópias só nos Estados Unidos (platina pela RIAA)."
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://www.w3.org/2000/01/rdf-schema#comment","One Step Closer is the ninth studio album by American rock band The Doobie Brothers. The album was released on September 17, 1980, by Warner Bros. Records. The album included the hit ""Real Love"", which reached #5 on the Billboard Hot 100. This album is the band's last studio album with Michael McDonald in the lineup until 2014's Southbound, and also the first studio album to feature John McFee as a member of the band."
"http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)","http://dbpedia.org/property/name","One Step Closer"
