"subject","predicate","object"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goldmine103445217"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldMinesInTheUnitedStates"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUndergroundMinesInTheUnitedStates"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinesInLumpkinCounty,Georgia"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Source104263614"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/2000/01/rdf-schema#label","Calhoun Mine"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/2000/01/rdf-schema#label","Calhoun Mine"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/2000/01/rdf-schema#comment","The Calhoun Mine is perhaps the oldest and best-known mine in Lumpkin County, Georgia. When gold was discovered in Lumpkin County in 1828, which led to the Georgia Gold Rush in 1829, it was discovered on 239 acres (0.97 km2) owned by Robert Obar. After at least two intermediary sales, the land was purchased by Senator John C. Calhoun of South Carolina, who was also the 7th Vice President of the United States. Calhoun started a mining company to mine the land and later allowed his son-in-law Thomas Green Clemson, the founder of Clemson University, to manage it. The ore deposit was a very rich deposit and, according to an 1856 letter from Clemson to his brother-in-law, was still producing significant quantities of gold nearly 30 years after its initial discovery on the land. This mine - alon"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/2000/01/rdf-schema#comment","Die Calhoun Mine ist ein historisches Goldbergwerk südlich der Stadt Dahlonega im Lumpkin County im amerikanischen Bundesstaat Georgia. 1829 löste die Entdeckung des Goldvorkommens einen ersten Goldrausch in Georgia aus und der Ansturm der Goldsucher führte schnell zu massiven Konflikten mit den auf dem Gebiet siedelnden Cherokee-Indianern, Enteignungen und die Vertreibung der Indianer aus den angestammten Siedlungsgebieten waren die Folge. Aufgrund dieser historischen Bedeutung wurde die seit 1946 stillgelegte Mine 1973 als National Historic Landmark ausgewiesen und in das National Register of Historic Places aufgenommen."
"http://dbpedia.org/resource/Calhoun_Mine","http://xmlns.com/foaf/0.1/name","Calhoun Mine"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/property/name","Calhoun Mine"
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.49203872680664
"http://dbpedia.org/resource/Calhoun_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.98213195800781
"http://dbpedia.org/resource/Calhoun_Mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CalhounMine1972NPS.jpg"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lumpkin_County,_Georgia"
"http://dbpedia.org/resource/Calhoun_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Calhoun_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_mines_in_the_United_States"
"http://dbpedia.org/resource/Calhoun_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_Gold_Rush"
"http://dbpedia.org/resource/Calhoun_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Calhoun_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_mines_in_Georgia"
"http://dbpedia.org/resource/Calhoun_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lumpkin_County,_Georgia"
"http://dbpedia.org/resource/Calhoun_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mines_in_Lumpkin_County,_Georgia"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageID",995918
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageRevisionID",1066902888
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Calhoun_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
