"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Nampa,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Nampa,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","People from Nampa, Idaho"
"http://dbpedia.org/resource/Category:People_from_Nampa,_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Canyon_County,_Idaho"
"http://dbpedia.org/resource/Category:People_from_Nampa,_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nampa,_Idaho"
"http://dbpedia.org/resource/Category:People_from_Nampa,_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Idaho"
"http://dbpedia.org/resource/Category:People_from_Nampa,_Idaho","http://www.w3.org/2004/02/skos/core#prefLabel","People from Nampa, Idaho"
"http://dbpedia.org/resource/Category:People_from_Nampa,_Idaho","http://dbpedia.org/ontology/wikiPageID",30811489
"http://dbpedia.org/resource/Category:People_from_Nampa,_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",547745673
"http://dbpedia.org/resource/Category:People_from_Nampa,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Nampa,_Idaho","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Nampa,_Idaho?oldid=547745673&ns=14"
