"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSt.LouisBluesSeasons"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 St. Louis Blues season"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 St. Louis Blues season was the team's 44th season for the National Hockey League franchise that was established on June 5, 1967. The Blues posted a regular season record of 38 wins, 33 losses and 11 overtime/shootout losses for 87 points, failing to qualify for the Stanley Cup playoffs for the second consecutive season. Until the 2017–18 NHL season, this was the final season that the Blues did not make the playoffs."
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Louis_Blues_seasons"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_NHL_season_by_team"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Missouri"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Missouri"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageID",26954996
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageRevisionID",1112960330
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Checketts"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Hensick"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Aces_(ECHL)"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Halák"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shields_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Della_Rovere"
