"subject","predicate","object"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#label","Aneurisma aortico"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#label","Aortenaneurysma"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#label","主動脈瘤"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#label","Aneurisma da aorta"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#label","Tętniak aorty"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#label","大動脈瘤"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#label","Aneurisma aorta"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#label","Аневризма аорти"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#label","Aortaaneurysm"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#label","Aneurisma de aorta"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#label","Anévrisme aortique"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#label","Aneurisma de l'aorta"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#label","أم الدم الأبهرية"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#label","Aortic aneurysm"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#label","Аневризма аорты"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#label","대동맥류"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#comment","Un aneurisma de aorta es una dilatación localizada que produce una debilidad en la pared de la arteria. En niveles más profundos, se puede decir que en la mayoría de las ocasiones se debe a cambios degenerativos ateroscleróticos, que se manifiestan en un importante adelgazamiento de la capa muscular media. Esta razón corresponde al 90 por ciento de los casos.El resto tiene su explicación en defectos en la construcción proteica de la pared aórtica, en traumatismos, infecciones, necrosis quísticas de la media, arteritis, conectivopatías y disecciones. Un ejemplo es el aneurisma de aorta abdominal."
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#comment","O aneurisma de aorta é uma dilatação de um segmento desse vaso sanguíneo. A aorta é a principal artéria do corpo. Ela se origina no ventrículo esquerdo do coração, atravessa o tórax e o abdômen, dando origem às demais artérias (ramos) que levam o sangue aos diversos os segmentos do corpo. A porção da aorta que fica dentro do tórax é chamada de aorta torácica; após atravessar o músculo diafragma, passa a ser chamada de aorta abdominal."
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#comment","Als Aortenaneurysma wird eine Aussackung (Aneurysma) der Hauptschlagader (Aorta) bezeichnet. Man unterscheidet Aneurysmen der Aorta in der Höhe des Brustkorbes von abdominellen (Bauch-)Varianten. Bei fortgeschrittenem Aneurysma droht eine Ruptur mit einer hohen Sterblichkeitsrate."
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#comment","L'aneurisma aortico è l'abnorme dilatazione di un tratto dell'aorta, dovuta al cedimento della parete vasale la cui componente elastica è stata indebolita da fenomeni degenerativi (aterosclerosi), infiammatori o traumatici. Si può dividere in aneurisma dell'aorta toracica e in aneurisma dell'aorta addominale, rispettivamente se si verifica a livello dell'aorta toracica o addominale."
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#comment","Aortaaneurysm, aortabråck eller pulsåderbråck avser artärbråck på stora kroppspulsådern, aorta, ett tillstånd där blodkärlen vidgas och blodfylls på grund av försvagning av kärlväggen. ""Aneurysm"" är grekiska för ""vidgning"", och används som medicinsk term för bråckbildning. Aorta är den stora kroppspulsådern, och består av fem delar, vilka samtliga kan drabbas av bråck. Så länge som bråcket inte spricker ger aortaaneurysm sällan symptom. En sprucken aortaaneurysm är ett akut livshotande tillstånd med kraftiga inre blödningar och som obehandlat leder till döden."
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#comment","主動脈瘤（英語：Aortic aneurysm）是指主動脈的血管因為血管壁的異常而出現的擴張（Aorta aneurysmal dilation）。"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#comment","대동맥류(大動脈瘤, aortic aneurysm)는 대동맥이 정상 크기 보다 1.5배 이상 커지는 현상이다. 파열되는 경우를 제외하고는 특별한 증상은 없는 것이 보통이다. 간헐적으로, 복부, 등, 다리에 통증이 있을 수 있다. 복부 대동맥에 위치하는 것이 매우 일반적이지만, 에 위치하는 경우도 있다. 대동맥류는 대동맥의 벽을 약화시키고 의 위험을 증가시킨다. 파열이 발생하면 막대한 내부 출혈이 발생하며 즉시 치료를 받지 않으면 쇼크와 사망으로 이어질 수 있다. 하지만 대동맥류가 상행대동맥에 생겼을 경우에는 수술할 필요성이 낮다."
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#comment","L'anévrisme aortique est une maladie de l'aorte consistant en une dilatation de cette dernière. Elle peut concerner n'importe quel segment de ce vaisseau. La forme la plus fréquente est l'anévrisme de l'aorte abdominale en dessous des artères rénales. L'anévrisme de l'aorte ascendante concerne l'aorte thoracique à son émergence (ou près de celle-ci) et pose des problèmes spécifiques. Plus rarement, l'anévrisme peut être situé sur l'aorte descendante et l'aorte diaphragmatique."
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#comment","Аневризма аорти — розширення аорти на понад половину від її нормального діаметру. Зазвичай аневризми не спричинюють ніяких симптомів аж до свого розриву, лише в деяких хворих аневризми зумовлюють біль живота, спини або ніг. Найчастіше аневризми розміщуються в , рідше в . Аневризми аорти спричинюють ослаблення стінки аорти, підвищуючи ризик . У разі розриву стінки виникає масивна внутрішня кровотеча, що без негайного лікування завершується шоком і смертю."
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#comment","Aneurisma aorta adalah suatu kondisi yang ditandai oleh pelebaran pembuluh darah aorta yang dapat terjadi pada aorta di bagian dada, perut, atau keduanya yang disebabkan karena melemahnya otot-otot pada dinding aorta. Sebagian besar penderita tidak merasakan keluhan apa pun. Gejala biasanya baru dirasakan jika ukuran aneurisma semakin besar atau jika sudah terjadi komplikasi seperti diseksi aorta atau ruptur aorta. Keluhan yang dapat timbul adalah nyeri perut, nyeri dada, nyeri punggung, nyeri kepala, hoarseness, sulit bernapas, batuk, timbul stridor, disfagia, migrain, bengkak di daerah wajah, dan sensasi seperti akan pingsan (prasinkop). Tanda yang bisa diamati pada penderita aneurisma aorta adalah teraba benjolan yang berdenyut di daerah perut, sindrom jari kaki biru, murmur vaskular, s"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#comment","أم الدم الأبهرية هو مصطلح عام يعني (تمدد أو توسع الأوعية الدموية) في الشريان الأبهر، وهو ينتج عادة عن ضعف كامن في جدار الشريان الأبهر في ذلك الموقع. في حين أن التوسع قد يكون لاعرضي أو يكون ذات اعراض خفيفة، ولكن خطر تمزق ام الدم يبقى موجودا، والذي يسبب ألما شديدا في حال حصوله ونزيف داخلي واسع النطاق، وإذا لم يتم العلاج الفوري تحدث الوفاة."
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#comment","Аневри́зма ао́рты (лат. aneurysma aortae) — расширение участка аорты, обусловленное патологическим изменением соединительнотканных структур её стенок вследствие атеросклеротического процесса, воспалительного поражения, врождённой неполноценности или механических повреждений аортальной стенки."
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#comment","大動脈瘤（だいどうみゃくりゅう、英語: Aortic aneurysm）とは、大動脈の血管が拡張ないしが解離する疾患。"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#comment","Tętniak aorty – poszerzenie aorty o ponad 50% w stosunku do jej prawidłowej średnicy."
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#comment","Un aneurisma de l'aorta o aneurisma aòrtic (AA) és un terme general per a una ampliació (dilatació) fixa de l'aorta, fins a més d'1,5 vegades la grandària normal, i que afecta les tres capes del vas. Si bé la causa d'un aneurisma pot ser multifactorial, el resultat final és una debilitat subjacent a la paret de l'aorta en aquesta ubicació. L'aneurisma pot ocasionalment causar dolor, la qual cosa és un signe de ruptura imminent. Quan esdevé la ruptura, es produeix una hemorràgia interna massiva i, si no és tractada immediatament, el xoc i la mort poden ocórrer en qüestió de minuts a hores."
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/2000/01/rdf-schema#comment","An aortic aneurysm is an enlargement (dilatation) of the aorta to greater than 1.5 times normal size. They usually cause no symptoms except when ruptured. Occasionally, there may be abdominal, back, or leg pain. The prevalence of abdominal aortic aneurysm (""AAA"") has been reported to range from 2 to 12% and is found in about 8% of men more than 65 years of age. The mortality rate attributable to AAA is about 15,000 per year in the United States and 6,000 to 8,000 per year in the United Kingdom and Ireland. Between 2001 and 2006, there were approximately 230,000 AAA surgical repairs performed on Medicare patients in the United States."
"http://dbpedia.org/resource/Aortic_aneurysm","http://xmlns.com/foaf/0.1/name","Aortic aneurysm"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/name","Aortic aneurysm"
"http://dbpedia.org/resource/Aortic_aneurysm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abdominal_aortic_aneurysm.jpg"
"http://dbpedia.org/resource/Aortic_aneurysm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_infrarenal_aortic_repair_model.jpg"
"http://dbpedia.org/resource/Aortic_aneurysm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6.5cmAAAwith3cmlumen.png"
